store_name,address,phone_number,email_address,store_hours,latitude,longitude,website_address,country,county,country_code,geo_accuracy,state
Sede La Molina,Av. Javier Prado Este 6210,01 700 5021,,,-12.0707214,-76.9528736,http://www.bodytechperu.com/buscar-sedes/lima/la-molina/,Peru,Provincia de Lima,PE,PREMISE: ROOFTOP,
Sede El Polo,Av. Encalada 1587,17005001,elpolo@bodytechcorp.com,Lunes A Jueves: 5:00 Am - 11:00 Pm Viernes: 5:00 Am - 10:00 Pm Sabado 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-12.0354008,-76.9635775,http://www.bodytechperu.com/buscar-sedes/lima/el-polo/,Peru,Provincia de Lima,PE,PREMISE: GEOMETRIC_CENTER,
Sede Multicenter,Av. Carlos Izaguirre 275,17005002,multicenter@bodytechcorp.com,Lunes A Jueves: 5:00 Am - 11:00 Pm Viernes: 5:00 Am - 10:00 Pm Sábado: 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-11.9898688,-77.0621807,http://www.bodytechperu.com/buscar-sedes/lima/multicenter/,Peru,Provincia de Lima,PE,STREET_ADDRESS: ROOFTOP,
Trujillo Real Plaza,Av. Cesar Vallejo 1345,01 700 5003,trujillo@bodytechcorp.com,Lunes A Jueves: 5:00 Am - 11:00 Pm Viernes: 5:00 Am - 10:00 Pm Sábado: 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-8.1012012,-79.0100041,http://www.bodytechperu.com/buscar-sedes/trujillo/real-plaza/,Peru,Trujillo,PE,STREET_ADDRESS: RANGE_INTERPOLATED,
Plaza De La Luna,Av. Gullman Cruce Con Av. Grau 1460 Piura - Cc. Plaza La Luna Local 221,01 700 5019,,Lunes A Jueves: 5:00 Am - 11:00 Pm Viernes: 5:00 Am - 10:00 Pm Sábado: 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-5.1926774,-80.6396778,http://www.bodytechperu.com/buscar-sedes/piura/plaza-de-la-luna/,Peru,Piura,PE,PREMISE: ROOFTOP,
Piura,Av. Andrés Avelino Cáceres 147,01 700 5007,piura@bodytechcorp.com,Lunes A Jueves: 6:00 Am - 11:00 Pm Viernes:&Nbsp 6:00 Am - 10:00 Pm Sábado: 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-5.1828629,-80.6230238,http://www.bodytechperu.com/buscar-sedes/piura/piura/,Peru,Piura,PE,STREET_ADDRESS: RANGE_INTERPOLATED,
Sede Surco,Calle Mercaderes 279,17005008,,,-12.130705,-76.983742,http://www.bodytechperu.com/buscar-sedes/lima/surco/,Peru,,PE,STREET_ADDRESS: ROOFTOP,
Sede Óvalo Gutierrez,Av. Santa Cruz 855 4To Piso,17005005,ovalo.gutierrez@bodytechcorp.com,Lunes A Jueves: 5:00 Am - 11:00 Pm Viernes: 5:00 Am - 10:00 Pm Sabado 7:00 Am - 6:00 Pm Domingos Y Festivos: 7:00 Am - 4:00 Pm,-12.111466,-77.037515,http://www.bodytechperu.com/buscar-sedes/lima/ovalo-gutierrez/,Peru,,PE,POINT_OF_INTEREST: ROOFTOP,
Trujillo Mall Aventura,Av. América Oeste 750 Urb.,01 700 5011,trujillo2@bodytechcorp.com,Lunes A Jueves: 6:00 Am - 10:00 Pm Viernes: 6:00 Am - 9:00 Pm Sábado: 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-8.101363,-79.049366,http://www.bodytechperu.com/buscar-sedes/trujillo/aventura-plaza/,Peru,,PE,POINT_OF_INTEREST: GEOMETRIC_CENTER,
Chiclayo,Av. Andrés Avelino Cáceres 222 P.J. Muro C.C Real Plaza,01 700 5014,chiclayo@bodytechcorp.com,Lunes A Viernes: 6:00 Am - 10:30 Pm Sábado: 7:00 Am - 6:00 Pm Domingo: 7:00 Am - 4:00 Pm,-6.777842,-79.832794,http://www.bodytechperu.com/buscar-sedes/chiclayo/chiclayo/,Peru,,PE,POINT_OF_INTEREST: ROOFTOP,
