store_name,address,address_line_2,address_line_3,address_line_4,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,geo_accuracy,county
三重愛買,新北市三重區中正北路193巷45號1f,,,台灣,新北市三重,Taipei,241,(02)2971-1516,"Hoursmonday:07:00 - 21:30,hourstuesday:07:00 - 21:30,hourswednesday:07:00 - 21:30,hoursthursday:07:00 - 21:30,hoursfriday:07:00 - 21:30,hourssaturday:07:00 - 21:30,hourssunday:07:00 - 21:30",25.0713682,121.4760132,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Sanchong District
淡水中正(含現烤法點),新北市淡水區中正東路37號,,,台灣,新北市淡水,Taipei,251,(02)2623-0207,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00",25.1683253,121.446248,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Tamsui District
新莊二,新北市新莊區中港路306號,,,台灣,新北市新莊,Taipei,242,(02)2992-0498,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00",25.0451323,121.4527147,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Xinzhuang District
三重三和旗艦專櫃(含現烤法點),新北市三重區三和路四段392-1號,,,台灣,,Taipei,241,(02)2280-6398,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00},drivethruhours:{drivehoursmonday:00:00 - 00:00,drivehourstuesday:00:00 - 00:00,drivehourswednesday:00:00 - 00:00,drivehoursthursday:00:00 - 00:00,drivehoursfriday:00:00 - 00:00,drivehourssaturday:00:00 - 00:00,drivehourssunday:00:00 - 00:00",25.0792448,121.4817625,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Sanchong District
新莊中正二(含現烤法點),新北市新莊區中正路617-619號,,,台灣,新北市新莊區,Taipei,242,(02)2902-2181,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00},drivethruhours:{drivehoursmonday:00:00 - 00:00,drivehourstuesday:00:00 - 00:00,drivehourswednesday:00:00 - 00:00,drivehoursthursday:00:00 - 00:00,drivehoursfriday:00:00 - 00:00,drivehourssaturday:00:00 - 00:00,drivehourssunday:00:00 - 00:00",24.9888537,121.5337721,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Xindian District
新莊富國(含現烤法點),新北市新莊區中正路877-5號,,,台灣,新北市新莊區,Taipei,242,(02) 2902-0073,"Hoursmonday:06:00 - 00:00,hourstuesday:06:00 - 00:00,hourswednesday:06:00 - 00:00,hoursthursday:06:00 - 00:00,hoursfriday:06:00 - 00:00,hourssaturday:06:00 - 00:00,hourssunday:06:00 - 00:00",25.0040848,121.4843139,Taiwan,TW,STREET_ADDRESS: RANGE_INTERPOLATED,Zhonghe District
淡水中山,新北市淡水區中山北路1段105號1樓,,,台灣,新北市淡水,Taipei,251,(02)2620-9411,"Hoursmonday:06:00 - 00:00,hourstuesday:06:00 - 00:00,hourswednesday:06:00 - 00:00,hoursthursday:06:00 - 00:00,hoursfriday:06:00 - 00:00,hourssaturday:06:00 - 00:00,hourssunday:06:00 - 00:00",25.052522,121.5228567,Taiwan,TW,SUBPREMISE: ROOFTOP,Zhongshan District
新莊中山(含現烤法點),新北市新莊區新北大道七段792號,,,台灣,新北市新莊,Taipei,242,(02)2905-0070,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00},drivethruhours:{drivehoursmonday:00:00 - 00:00,drivehourstuesday:00:00 - 00:00,drivehourswednesday:00:00 - 00:00,drivehoursthursday:00:00 - 00:00,drivehoursfriday:00:00 - 00:00,drivehourssaturday:00:00 - 00:00,drivehourssunday:00:00 - 00:00",25.0243405,121.4129159,Taiwan,TW,PREMISE: ROOFTOP,Xinzhuang District
新莊中正(含現烤法點),新北市新莊區中正路232號,,,台灣,新北市新莊區,Taipei,242,(02)2276-8295,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00",25.0353688,121.4483607,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Xinzhuang District
新莊三,新北市新莊區民安路188巷5號,,,台灣,新北市新莊,Taipei,242,(02)2207-0065,"Hoursmonday:00:00 - 00:00,hourstuesday:00:00 - 00:00,hourswednesday:00:00 - 00:00,hoursthursday:00:00 - 00:00,hoursfriday:00:00 - 00:00,hourssaturday:00:00 - 00:00,hourssunday:00:00 - 00:00",25.0230568,121.4247951,Taiwan,TW,STREET_ADDRESS: ROOFTOP,Xinzhuang District
