store_number,dba,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,pharmacy_phone_number,store_hours,curbside_express_pickup,latitude,longitude,country,country_code,county,geo_accuracy
1538,Giant Eagle,Dubois Giant Eagle,100 N Main Street,,Dubois,PA,15801,(814) 375-3708,(814) 375-3708,(814) 375-3708,Monday: 7:00 Am - 9:00 Pm|tuesday: 7:00 Am - 9:00 Pm|wednesday: 7:00 Am - 9:00 Pm|thursday: 7:00 Am - 9:00 Pm|friday: 7:00 Am - 9:00 Pm|saturday: 7:00 Am - 9:00 Pm|sunday: 7:00 Am - 9:00 Pm,,41.1236704349911,-78.766560126096,United States,US,Clearfield,AGGDATA_VERIFIED: ROOFTOP
347,Giant Eagle,Raff Road Giant Eagle,"608 Raff Road, Sw",,Canton,OH,44710,(330) 456-5757,(330) 456-5757,(330) 456-5757,Monday: 7:00 Am - 9:00 Pm|tuesday: 7:00 Am - 9:00 Pm|wednesday: 7:00 Am - 9:00 Pm|thursday: 7:00 Am - 9:00 Pm|friday: 7:00 Am - 9:00 Pm|saturday: 7:00 Am - 9:00 Pm|sunday: 7:00 Am - 9:00 Pm,Curbside Pickup,40.79617497,-81.41522099,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
249,GetGo Cafe + Market,Raff Road Getgo,104 Raff Road Sw,,Canton,OH,44710,(330) 454-8679,,,Monday: 6:00 Am - 9:00 Pm|tuesday: 6:00 Am - 9:00 Pm|wednesday: 6:00 Am - 9:00 Pm|thursday: 6:00 Am - 9:00 Pm|friday: 6:00 Am - 9:00 Pm|saturday: 6:00 Am - 9:00 Pm|sunday: 6:00 Am - 9:00 Pm,,40.79729442295245,-81.41640517114982,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
179,Giant Eagle,Washington Square Giant Eagle,1955 East Maple Street,,North Canton,OH,44720,(330) 966-1739,(330) 966-1739,(330) 966-1739,Monday: 7:00 Am - 10:00 Pm|tuesday: 7:00 Am - 10:00 Pm|wednesday: 7:00 Am - 10:00 Pm|thursday: 7:00 Am - 10:00 Pm|friday: 7:00 Am - 10:00 Pm|saturday: 7:00 Am - 10:00 Pm|sunday: 7:00 Am - 10:00 Pm,Curbside Pickup,40.876283935154206,-81.36861645430936,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
1858,GetGo Cafe + Market,North Canton - Whipple Ave. Getgo,6215 Whipple Avenue Nw,-,North Canton,OH,44720,(234) 236-6250,,,Monday: Open 24 Hours|tuesday: Open 24 Hours|wednesday: Open 24 Hours|thursday: Open 24 Hours|friday: Open 24 Hours|saturday: Open 24 Hours|sunday: Open 24 Hours,,40.96939704878699,-81.34810400788639,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
121,Giant Eagle,Hartville Giant Eagle,907 West Maple Street,,Hartville,OH,44632,(330) 877-3664,(330) 877-3664,(330) 877-3664,Monday: 7:00 Am - 9:00 Pm|tuesday: 7:00 Am - 9:00 Pm|wednesday: 7:00 Am - 9:00 Pm|thursday: 7:00 Am - 9:00 Pm|friday: 7:00 Am - 9:00 Pm|saturday: 7:00 Am - 9:00 Pm|sunday: 7:00 Am - 9:00 Pm,,40.9703893618355,-81.3469560407123,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
1438,GetGo Cafe + Market,Hartville Getgo,909 W Maple Street,,Hartville,OH,44632,(330) 877-2293,,,Monday: 6:00 Am - 9:00 Pm|tuesday: 6:00 Am - 9:00 Pm|wednesday: 6:00 Am - 9:00 Pm|thursday: 6:00 Am - 9:00 Pm|friday: 6:00 Am - 9:00 Pm|saturday: 6:00 Am - 9:00 Pm|sunday: 6:00 Am - 9:00 Pm,,40.97038940325969,-81.34695602242802,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
234,Giant Eagle,Strip Giant Eagle,6493 Strip Avenue N.w.,,North Canton,OH,44720,(330) 497-7902,(330) 497-7902,(330) 497-7902,Monday: 7:00 Am - 10:00 Pm|tuesday: 7:00 Am - 10:00 Pm|wednesday: 7:00 Am - 10:00 Pm|thursday: 7:00 Am - 10:00 Pm|friday: 7:00 Am - 10:00 Pm|saturday: 7:00 Am - 10:00 Pm|sunday: 7:00 Am - 10:00 Pm,Curbside Pickup,40.87504424965019,-81.43506222593385,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
820,GetGo Cafe + Market,Massillon Getgo,2046 Lincoln Way East,,Massillon,OH,44646,(330) 833-2656,,,Monday: 6:00 Am - 10:00 Pm|tuesday: 6:00 Am - 10:00 Pm|wednesday: 6:00 Am - 10:00 Pm|thursday: 6:00 Am - 10:00 Pm|friday: 6:00 Am - 10:00 Pm|saturday: 6:00 Am - 10:00 Pm|sunday: 6:00 Am - 10:00 Pm,,40.79898322051297,-81.49495781958309,United States,US,Stark,AGGDATA_VERIFIED: ROOFTOP
815,Giant Eagle,Massillon Giant Eagle,2032 Lincoln Way East,Meadows Plaza,Massillon,OH,44646,(330) 833-2733,(330) 833-2733,(330) 833-2733,Monday: 7:00 Am - 10:00 Pm|tuesday: 7:00 Am - 10:00 Pm|wednesday: 7:00 Am - 10:00 Pm|thursday: 7:00 Am - 10:00 Pm|friday: 7:00 Am - 10:00 Pm|saturday: 7:00 Am - 10:00 Pm|sunday: 7:00 