store_name,address,address_line_2,city,state,zip_code,country,phone_number,store_hours,website_address,latitude,longitude,country_code,county,geo_accuracy
Yarmouth Mall,76 Starrs Road,Unit 42,Yarmouth,NS,B5A 2T5,Canada,902-881-3343; 902-881-3344,"Store Hours: Monday To Friday, 9:30am - 9pm Saturday, 9:30am - 6pm Sunday, 12pm - 5pm",eastlink.ca,43.8443124,-66.10519867,CA,Yarmouth County,AGGDATA_VERIFIED: ROOFTOP
Charlottetown Mall,670 University Ave.,,Charlottetown,PE,C1A 1H6,Canada,902-367-1001; 902-367-1002,Hours: Mon-sat 9am To 9pm Sun 12pm To 5pm,eastlink.ca,46.26578,-63.145193,CA,Charlottetown,AGGDATA_VERIFIED: ROOFTOP
Summerside County Fair Mall,475 Granville St. North,,Summerside,PE,C1N 3N9,Canada,(902) 724-3256,"Hours: Mon-sat 9am To 9pm, Sun 12pm To 5pm",eastlink.ca,46.41190445,-63.78117889,CA,Prince County,AGGDATA_VERIFIED: ROOFTOP
Champlain Mall,477 Paul St,,Dieppe,NB,E1A 4X5,Canada,(506) 431-3003,Hours: Mon-sat 10am To 9pm Sun 12pm To 5pm,eastlink.ca/wireless,46.0973943,-64.7597934,CA,Moncton,STREET_ADDRESS: ROOFTOP
Mcallister Place,519 Westmorland Rd,,Saint John,NB,E2J 3W9,Canada,(506) 464-3001,Hours: Sunday: 12:00pm - 5:00pm Monday: 10:00am - 9:00pm Tuesday: 10:00am - 9:00pm Wednesday: 10:00am - 9:00pm Thursday: 10:00am - 9:00pm Friday: 10:00am - 9:00pm Saturday: 10:00am - 9:00pm,,45.3067629,-66.0156412,CA,Saint John,STREET_ADDRESS: ROOFTOP
King's Place Mall,Suite R-46 440 King Street,,Fredericton,NB,E3B 5H8,Canada,506-371-3002; 506-371-3003,,,45.9612884,-66.6432866,CA,Fredericton,PREMISE: ROOFTOP
Regent Mall,1381 Regent St.,,Fredericton,NB,E3C 1A2,Canada,(506) 371-4100,"Hours: Mon-sat 10:00am To 9pm, Sun 12pm To 5pm",eastlink.ca,45.934473,-66.6641088,CA,Fredericton,PREMISE: ROOFTOP
New Sudbury Mall,1349 Lasalle Blvd,,Sudbury,ON,P3A 1Z2,Canada,705-586-1850; 1-888-345-1111,"Hours: Mon-fri 9:30am To 9pm, Sat 9:30am To 6pm, Sun 11am To 5pm",eastlink.ca,46.5203229,-80.94842074,CA,Greater Sudbury,AGGDATA_VERIFIED: ROOFTOP
Timmins Square,1500 Riverside Drive,,Timmins,ON,P4R 1A1,Canada,(705) 531-4400,"Hours: Mon-fri 9:30am To 9pm, Sat 9am To 6pm, Sun 12pm To 5pm",eastlink.ca,48.47370558,-81.38265101,CA,Timmins,AGGDATA_VERIFIED: ROOFTOP
Eastlink,4910 46 Street,,Camrose,AB,T4V 1H1,Canada,(587) 386-4002,Hours: Mon-fri 9am To 4:30pm,eastlink.ca,53.0208738,-112.8191173,CA,,PREMISE: ROOFTOP
