store_number,store_name,address,city,phone_number,store_hours,website_address,latitude,longitude,country,country_code,state,county,zip_code,geo_accuracy
2356,Μακεδονια - Κοζανη - Cosmos Sport,"Παύλου Μελά Και Παλαιολόγου 1, 50100",κοζάνη,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 20:00,https://www.jdsports.gr/el/stores/2356-,40.3017994,21.7878762,Greece,GR,Δυτικη Μακεδονια,,50100,PREMISE: ROOFTOP
3117,Ηπειρος - Ιωαννινα - Sneaker10,Γρηγορίου Σακκά 9,ιωαννινα,2811 808 888,,https://www.jdsports.gr/el/stores/3117-,39.6487866,20.863452,Greece,GR,Ηπειρος,,,STREET_ADDRESS: RANGE_INTERPOLATED
2498,Μακεδονια - Βεροια - Cosmos Sport,Ελ. Βενιζέλου 5 & Τσουπέλη,βέροια,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 20:00,https://www.jdsports.gr/el/stores/2498-,40.5242522,22.2048639,Greece,GR,Κεντρικη Μακεδονια,,,STREET_ADDRESS: ROOFTOP
227,Κρητη - Ηρακλειο – 1821 cosmos Sport,1821 Αρ 17 - Cosmos,ηρακλειο,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 20:00,https://www.jdsports.gr/el/stores/227-,35.3376136,25.1323921,Greece,GR,Κρητη,,,PREMISE: GEOMETRIC_CENTER
506,Δωδεκανησα - Κως - Cosmos Sport,Ασκληπιού 1,κως,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 20:00,https://www.jdsports.gr/el/stores/506-,39.0902167,26.5543097,Greece,GR,Νοτιο Αιγαιο,Bodrum,,STREET_ADDRESS: RANGE_INTERPOLATED
2317,Μακεδονια - Σερρες - Cosmos Sport,Κ.καραμανλη 13,σερρες,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 20:00,https://www.jdsports.gr/el/stores/2317-,40.6425211,23.0281901,Greece,GR,Κεντρικη Μακεδονια,Сандански / Sandanski,,STREET_ADDRESS: RANGE_INTERPOLATED
868,Μακεδονια - Δραμα - Cosmos Sport,Μεγ. Αλεξάνδρου 2,δράμα,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 20:00,https://www.jdsports.gr/el/stores/868-,37.9849546,23.7209805,Greece,GR,Ανατολικη Μακεδονια Και Θρακη,Сатовча / Satovcha,,PREMISE: ROOFTOP
218,Κρητη – Αγ. Νικολαος - Cosmos Sport,Ρ.κουνδούρου 24-26 - Cosmos,αγιος νικολαος,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη Κλειστα,https://www.jdsports.gr/el/stores/218-,35.1914635,25.7192637,Greece,GR,Κρητη,,,PREMISE: ROOFTOP
942,Θράκη - Ξάνθη - Cosmos Sport,4ο Χλμ Ξάνθης- Πόρτο Λάγος,Ξανθη,2811 808 808,Δευτ-παρ 09:00 - 21:00 Σαββατο 09:00 - 20:00 Κυριακη 11:00 - 18:00,https://www.jdsports.gr/el/stores/942-,41.006589,25.1193757,Greece,GR,Ανατολικη Μακεδονια Και Θρακη,Златоград / Zlatograd,,LOCALITY: APPROXIMATE
3116,Θρακη - Αλεξανδρουπολη - Sneaker10,Λεωφ. Δημοκρατίας 197,αλεξανδρουπολη,2811 808 889,,https://www.jdsports.gr/el/stores/3116-,38.0639984,23.7326721,Greece,GR,Ανατολικη Μακεδονια Και Θρακη,Enez,,PREMISE: ROOFTOP
