store_number,store_name,address,city,phone_number,fax_number,store_hours,services,menu,country,country_code,latitude,longitude,geo_accuracy,state,county
359,V City - Maxim's Cakes,"Shop M-97 on MTR Level of V City, 83 Tuen Mun Heung Sze Wui Road, Tuen Mun",NT,2562 8393,2325 9086,11:00 am - 8:00 pm,,,Hong Kong,HK,22.3953946,113.9739056,PREMISE: ROOFTOP,,
409,MTR Tuen Mun Station - Arome,Shop No.TUM 52 at MTR Tuen Mun Station,,2560 0076,2560 0099,7:30 am - 9:00 pm,,,Hong Kong,HK,22.394875,113.973132,PREMISE: GEOMETRIC_CENTER,,
373,Kam Wah Garden - Maxim's Cakes,"Shop 105B, Level 1, K Point, Kam Wah Garden, 1 Tuen Lung Street, Tuen Mun",NT,2441 3181,2458 1531,8:00 am - 8:00 pm,,,Hong Kong,HK,22.3938223,113.9757023,STREET_ADDRESS: ROOFTOP,,
207,Tuen Mun Town Plaza - Arome,"Shop 1053,1/F, Tuen Mun Town Plaza, Phase 1, Tuen Mun",NT,2452 6308,2618 1295,8:30 am - 9:30 pm,,,Hong Kong,HK,22.3930073,113.9765973,PREMISE: ROOFTOP,,
600,Tuen Mun Town Plaza 2 - UO-SHOW,"Shop 8B, G/F, Tuen Mun Town Plaza II 3, Tuen Lung Street, Tuen Mun",Hong Kong,2521 0255,,11:00am - 10:00pm,,,Hong Kong,HK,22.392397,113.976607,SUBPREMISE: ROOFTOP,,
140,MTR Tuen Mun Station - Maxim's Cakes,Shop 26-27 at Unpaid Concourse,MTR Tuen Mun Station,2458 7561,2458 9615,7:00am - 8:00pm,,,Hong Kong,HK,22.3922974,113.976194,SUBPREMISE: ROOFTOP,,
114,Trend Plaza - Maxim's Cakes,"Shop No.37, Level 3, South Wing, Trend Plaza, Tuen Mun",NT,2430 1715,2430 2573,8:00 am - 9:00 pm,,,Hong Kong,HK,22.3922083,113.9758571,PREMISE: ROOFTOP,,
266,Tuen Mun Town Hall - Maxim's Palace,"Tuen Mun Town Hall, 3 Tuen Hi Road, Tuen Mun",NT,2430 0688,2474 8738,"Monday to Sunday: 7:30am - 4:00pm, 5:30pm - 11:30pm",,,Hong Kong,HK,22.3917753,113.9767599,PREMISE: ROOFTOP,,
356,Tuen Mun - Genki Sushi,"Shop 1108-1112, 1/F, Tuen Mun Town Plaza Phase 1, Tuen Mun",NT,2459 7388,2430 2849,Monday to Friday: 11:30 am - 10:30 pm Saturday to Sunday and Public Holiday: 11:00 am - 10:30 pm,,,Hong Kong,HK,22.3908295,113.9725126,NEIGHBORHOOD: APPROXIMATE,,
415,Wo Che - Maxim's Cakes,"Shop No.211, Wo Che Plaza, 3 Tak Hau Street, Shatin",NT,2604 7382,2602 4605,8:00 am - 8:00 pm,,,Hong Kong,HK,22.3879318,114.1952336,PREMISE: ROOFTOP,,
