store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,country_code,phone_number,website_address,latitude,longitude,country,geo_accuracy,county
Ucx3,Giorgio Armani Donna Las Vegas Neiman Marcus,3200 Las Vegas Blvd,Neiman Marcus,,Las Vegas,NV,89109,US,(702) 731-3636,Https://locations.armani.com/giorgio-armani/united-states/giorgio-armani-donna-las-vegas-neiman-marcus,36.1263728,-115.1698659,United States,PREMISE: ROOFTOP,Clark
Ucit,Emporio Armani Uomo Sherman Oaks Bloomingdale's,14060 Riverside Drive,Bloomingdale's,,Sherman Oaks,CA,91423,US,(818) 325-2314,Https://locations.armani.com/emporio-armani/united-states/emporio-armani-uomo-sherman-oaks-bloomingdales,34.157442,-118.438892,United States,PREMISE: ROOFTOP,Los Angeles
Uskq,Ax Armani Exchange Costa Mesa,3333 Bristol Street,Site Location 1827,,Costa Mesa,CA,92626,US,(714) 556-8842,Https://locations.armani.com/ax-armani-exchange/united-states/ax-armani-exchange-costa-mesa,33.68958,-117.890051,United States,PREMISE: ROOFTOP,Orange
Usxf,Giorgio Armani Las Vegas Crystals,3720 South Las Vegas Blvd Suite #106,The Shops At Crystals,,Las Vegas,NV,89158,US,(702) 342-7556,Https://locations.armani.com/giorgio-armani/united-states/giorgio-armani-las-vegas-crystals,36.107889,-115.174485,United States,PREMISE: ROOFTOP,Clark
Usl0,Ax Armani Exchange Los Angeles Beverly Center,131 North La Cienega Boulevard,Beverly Center,,Los Angeles,CA,90048,US,(310) 289-3610,Https://locations.armani.com/ax-armani-exchange/united-states/ax-armani-exchange-los-angeles-beverly-center,34.07517,-118.37675,United States,PREMISE: ROOFTOP,Los Angeles
Ucwu,Emporio Armani Uomo Short Hills,1200 Morris Turnpike,Bloomingdale's,,Short Hills,NJ,07078,US,(973) 548-2261,Https://locations.armani.com/emporio-armani/united-states/emporio-armani-uomo-short-hills,40.739596,-74.36529,United States,PREMISE: ROOFTOP,Union
Usxm,Ax Armani Exchange East Rutherford American Dream,1 American Dream Way D139,American Dream,,East Rutherford,NJ,07073,US,(201) 514-7457,Https://locations.armani.com/ax-armani-exchange/united-states/ax-armani-exchange-east-rutherford-american-dream,40.829874,-73.976217,United States,PREMISE: ROOFTOP,Hudson
Uslr,Ax Armani Exchange San Diego Fashion Valley,7007 Friars Road,Fashion Valley Suite 244,,San Diego,CA,92108,US,(619) 543-0156,Https://locations.armani.com/ax-armani-exchange/united-states/ax-armani-exchange-san-diego-fashion-valley,32.767876,-117.168248,United States,PREMISE: ROOFTOP,San Diego
Ucxa,Giorgio Armani Donna New York Bergdorf,12 East 58th Street,,,New York,NY,10018,US,(800) 558-1855,Https://locations.armani.com/giorgio-armani/united-states/giorgio-armani-donna-new-york-bergdorf,40.76326,-73.972841,United States,PREMISE: ROOFTOP,New York
Usy0,Ax Armani Exchange Garden City Roosevelt Field,Suite 2041a,630 Old Country Road,,Garden City,NY,11530,US,(516) 580-7160,Https://locations.armani.com/ax-armani-exchange/united-states/ax-armani-exchange-garden-city-roosevelt-field,40.739672,-73.613543,United States,PREMISE: ROOFTOP,Nassau
