distributor_name,address,city,state,zip_code,phone_number,email_address,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Central Sewing Centre,1125 N 2nd Street,El Cajon,CA,92021,(619) 447-3244,indsewing@yahoo.com,https://www.centralsew.com/,United States,US,San Diego County,32.810265172061825,-116.93553484976293,AGGDATA_VERIFIED: ROOFTOP
El Cajon Sew & Vac,987 Broadway,El Cajon,CA,92021,(619) 442-2585,help@elcajonsewandvac.com,www.sewezr.com,United States,US,San Diego County,32.807143877282876,-116.94525249302387,AGGDATA_VERIFIED: ROOFTOP
Boyd Sewing & Vacuum,1595 Myrtle Ave,Eureka,CA,95501,(707) 443-0950,boydsew@sbcglobal.net,www.boydsewandvac.com,United States,US,Humboldt County,40.79542118946655,-124.13637005978104,AGGDATA_VERIFIED: ROOFTOP
Cottage Quilts Sew Creative Studio,1732 W Bullard Ave,Fresno,CA,93711,(559) 447-0599,cottagequilts@comcast.net,www.cottage-quilts.com,United States,US,Fresno County,36.82345305909663,-119.82525003142656,AGGDATA_VERIFIED: ROOFTOP
Singer Sewing Center Of Orange County,11891 Valley View St,Garden Grove,CA,92845,(714) 899-2739,singerssoc@sbcglobal.net,,United States,US,Orange County,33.789948,-118.031156,AGGDATA_VERIFIED: ROOFTOP
Pollard's Sew Creative,1008 E. Route 66,Glendora,CA,91740,(626) 335-2770,pollards@earthlink.net,www.pollardsewcreative.com,United States,US,Los Angeles County,34.1284666495165,-117.84896817058328,AGGDATA_VERIFIED: ROOFTOP
The Sewnsew,160 N. Glendora AvenueSuite E,Glendora,CA,91741,(626) 852-2223,sew@thesewnsew.com,www.thesewnsew.com,United States,US,Los Angeles County,34.138165679035914,-117.86529293283823,AGGDATA_VERIFIED: ROOFTOP
Diana's Totes,220 Clear Ridge Drive,Healdsburg,CA,95448,(707) 431-8760,,,United States,US,Sonoma County,38.63576876327643,-122.87025103345516,AGGDATA_VERIFIED: ROOFTOP
Creative Friends Quilt Shop,191 San Felipe Rd. Suite M-1,Hollister,CA,95023,(831) 636-7773,creativefriends.net,,United States,US,San Benito County,36.858905196485345,-121.40025347471239,AGGDATA_VERIFIED: ROOFTOP
Mooreâ€™s Sewing Center,15041 Goldenwest St.,Huntington Beach,CA,92647,(714) 899-3222,customerservice@moores-sew.com,http://www.moores-sew.com/,United States,US,Orange County,33.74368055909267,-118.00896177068356,AGGDATA_VERIFIED: ROOFTOP
