store_number,store_type,store_name,distributor_name,address,city,state,zip_code,phone_number,email_address,latitude,longitude,country_code,county,country,geo_accuracy
3142,Rivenditore Autorizzato,,Centro Orafo Pistoiese,Viale Adua 223,Pistoia,2036,51100,0573/32848,,43.9416697,10.9005288,IT,PT,Italy,PREMISE: ROOFTOP
2329,Rivenditori Autorizzati,,Tic Tac Bijoux - Sarl Ttb,8 Rue General Leclerc,Epernay,ACAL,51200,03 26 54 59 01,,49.0439543,3.9548259,FR,Marne,France,PREMISE: ROOFTOP
2327,Rivenditori Autorizzati,,Tempo - Sarl Ttb,Cc Leclerc La Croix Maurencienne,St Brice Courcelles,ACAL,51370,09 52 27 29 72,deveneypc@gmail.com,49.2831916,4.0009859,FR,Marne,France,PREMISE: GEOMETRIC_CENTER
3775,Rivenditori Autorizzati,,Wirtz Trend,Hauptstrasse 156,Bergisch Gladbach,NRW,51465,49 (0)2202 321 85,bg@wirtz-trauringe.de,50.9908628,7.1268295,DE,K,Germany,PREMISE: ROOFTOP
2665,Rivenditori Autorizzati,,Hubert Schediwy And Syn,Dobrovskeho 368,Rychnov Nad Kneznou,Kralovehradecky,51601,420 494 533 126,petr.schediwy@seznam.cz,50.1656171,16.2740145,CZ,Rychnov nad Kněžnou,Czechia,PREMISE: ROOFTOP
5981,Rivenditore Autorizzato,,Argenti Di Nardi Patrizia,Via Umbro Casentinese 69,Bibbiena,1967,52012,3332073528,,43.6961096,11.8108142,IT,AR,Italy,STREET_ADDRESS: RANGE_INTERPOLATED
15,Rivenditori Autorizzati,,Amadori Daniele,"Piazza E. Berlinguer, 16",Cavriglia,1967,52022,055/966773,gioielleria.amadori@virgilio.it,43.5211285,11.4890588,IT,AR,Italy,PREMISE: GEOMETRIC_CENTER
384,Rivenditori Autorizzati,,Naldi Laura Snc,Via Pascoli 33/D,Montevarchi,1967,52025,055/984796,lauranaldisnc@aruba.it,43.526763,11.566524,IT,AR,Italy,STREET_ADDRESS: ROOFTOP
3139,Rivenditore Autorizzato,,Baddii Carlo,Via Roma 83,Terranuova Bracciolini,1967,52028,055/973271,,43.5520331,11.5874955,IT,AR,Italy,PREMISE: ROOFTOP
4354,,,Gioielleria Badii,Via Roma 81/83,Terranuova Bracciolini,1967,52028,,,43.5520331,11.5874955,IT,AR,Italy,SUBPREMISE: ROOFTOP
