store_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,country,country_code,county,geo_accuracy,latitude,longitude
J/W Lawn Tractors,637 Mersea Rd 5 @ Hwy 77,Leamington,ON,N8H 3V5,(519) 326-2383,,jwtractors89@gmail.com,,Canada,CA,Essex County,STREET_ADDRESS: ROOFTOP,42.0847356,-82.5985415
Southpoint Equipment,330 South Talbot Road N.,Essex,ON,N8M 2X6,(519) 776-8900,,,,Canada,CA,Essex County,STREET_ADDRESS: RANGE_INTERPOLATED,42.1712466,-82.8402167
Delta Power Equipment Ltd.,516 Talbot St. N.,Essex,ON,N8M 2Y3,(519) 776-5238,(519) 776-6200,brian.tellier@deltapower.ca,www.deltapower.ca,Canada,CA,Essex County,STREET_ADDRESS: RANGE_INTERPOLATED,42.1840038,-82.8333041
Riverside Rentals,13480 Sylvestre Drive,Tecumseh,ON,N8N 2L9,(519) 979-2300,(519) 979-2648,rivrentc1@cogeco.net,,Canada,CA,Essex County,PREMISE: ROOFTOP,42.2986505,-82.8708765
"Colbro Equipment Rentals, Sales & Service",2861 Walker Rd.,Windsor,ON,N8W 3R2,(519) 966-4442,(519) 966-8656,colbroequipment@bellnet.ca,www.colbroequipment.ca,Canada,CA,Essex County,PREMISE: ROOFTOP,42.2885644,-82.9860651
Lasalle Lawn Equipment Windsor Ltd.,Unit A 1929 Provincial Rd.,Windsor,ON,N8W 5V7,(519) 256-3928,(519) 256-1282,lasallelawnequip@hotmail.com,www.lasallelawnequipment.com,Canada,CA,Essex County,SUBPREMISE: ROOFTOP,42.2532423,-82.9693938
Black Motor Sales,10299 Hwy 124,Sundridge,ON,P0A 1Z0,(705) 384-5338,(705) 384-7477,,,Canada,CA,Parry Sound District,STREET_ADDRESS: RANGE_INTERPOLATED,45.784299,-79.3767726
The Cove,7062 Lake Joseph Rd.,Mactier,ON,P0C 1H0,(705) 375-2099,(705) 375-0084,parts@thecove.ca,www.thecove.ca,Canada,CA,Muskoka District Municipality,STREET_ADDRESS: ROOFTOP,45.1016864,-79.7832957
Bobcat Of Parry Sound Ltd.,25 Woods Road,Nobel,ON,P0G 1G0,(705) 342-1717,(705) 342-1715,info@bobcatofparrysound.com,www.bobcatofparrysound.com,Canada,CA,Parry Sound District,STREET_ADDRESS: RANGE_INTERPOLATED,45.4846717,-80.2016756
Green Tractors Inc.,271429 Poupore Rd.,Earlton,ON,P0J 1E0,(705) 563-2134,(705) 563-2960,btanguay@greentractors.ca,www.greentractors.ca,Canada,CA,Timiskaming District,PREMISE: GEOMETRIC_CENTER,47.7064194,-79.803327
