distributor_name,address,city,state,zip_code,country,phone_number,website_address,products,priority_dealer,store_number,country_code,county,latitude,longitude,geo_accuracy,store_name
Birkeys,1801 E. University Ave,Urbana,IL,61803,United States,(217) 337-1781,http://www.birkeys.com,,,1802,US,Champaign,40.114534,-88.183708,PREMISE: ROOFTOP,
Black Hawk Rental,324 West 15th Street,Waterloo,IA,50702,United States,(319) 234-4421,https://www.blackhawkrental.com/,"Bradco, Paladin",,2600,US,Black Hawk,42.48623,-92.330115,PREMISE: ROOFTOP,
Black Hawk Rental,4325 University Avenue,Cedar Falls,IA,50613,United States,(319) 277-4421,https://www.blackhawkrental.com/,"Bradco, Paladin",,2601,US,Black Hawk,42.505638,-92.409891,PREMISE: ROOFTOP,
Blesch Brothers Equipment,8250 East State Road 58,Odon,IN,47562,United States,(812) 636-4050,http://WWW.BLESCHBROTHERSODON.COM,,,1507,US,Daviess,38.8459531,-87.0116846,STREET_ADDRESS: ROOFTOP,
Bobcat Of Big Sky,2125 Old Hardin Road,Billings,MT,59101,United States,(406) 252-0822,http://www.bobcatofbigsky.com,,,1737,US,Yellowstone,45.805999,-108.43033,PREMISE: ROOFTOP,
Bobcat Of Chattanooga,4288 Bonny Oaks Drive,Chattanooga,TN,37406,United States,(865) 588-8115,http://www.bobcatofchattanooga.com,,,1313,US,Hamilton,35.080856,-85.211563,PREMISE: ROOFTOP,
Bobcat Of Duluth,4610 West Arrowhead Road,Duluth,MN,55811,United States,(218) 727-7377,http://www.bobcatofduluth.com,,,1679,US,St. Louis,46.821505,-92.171865,PREMISE: ROOFTOP,
Bobcat Of Houston,14525 Almeda School Rd,Houston,TX,77047,United States,(281) 477-8646,http://www.bobcatofhouston.com,,,1996,US,Harris,29.596034,-95.416425,PREMISE: ROOFTOP,
Bobcat Of Houston,4209 North Frazier,Houston,TX,77047,United States,(713) 413-2200,http://www.bobcatofhouston.com,,,1997,US,Harris,29.5981013,-95.4044268,POSTAL_CODE: APPROXIMATE,
Bobcat Of Houston,18340 Northwest Freeway,Houston,TX,77065,United States,(281) 477-8646,http://www.bobcatofhouston.com,,,1999,US,Harris,29.898266,-95.594275,PREMISE: ROOFTOP,
