distributor_name,store_type,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Watts Heating & Cooling,3D,580 Portland Ave,Gladstone,OR,97027,(503) 786-2858,,,45.380612,-122.595194,United States,US,Clackamas County,PREMISE: ROOFTOP
Century Heating,3D,Po Box 544,Gresham,OR,97030,(503) 665-6707,,,45.5140983,-122.4228701,United States,US,Multnomah County,POSTAL_CODE: APPROXIMATE
Clawson Heatng & A/C Llc,3D,P.O. Box 899,Gresham,OR,97030,(503) 618-9646,,,45.5140983,-122.4228701,United States,US,Multnomah County,POSTAL_CODE: APPROXIMATE
River City Nw Mechanical Llc,3D,5200 Meadows Rd #54,Lake Oswego,OR,97035,,,,45.417052,-122.730541,United States,US,Clackamas County,PREMISE: ROOFTOP
All Time Heating Llc,3D,Po Box 1341,Lake Oswego,OR,97035,(503) 208-2276,,,45.413914,-122.7201232,United States,US,,POSTAL_CODE: APPROXIMATE
2 Brothers Heating & Cooling,Amana,14501 Ames Street,Oregon City,OR,97045,(971) 533-2359,,,45.376985,-122.568982,United States,US,Clackamas County,PREMISE: ROOFTOP
Air Quality Inc.,3D,14004 Conway Dr,Oregon City,OR,97045,(503) 329-6141,,,45.313901,-122.578337,United States,US,Clackamas County,PREMISE: ROOFTOP
Chase Heating Company,3D,410 Beavercreek Rd #506,Oregon City,OR,97045,(503) 254-1274,,,45.332727,-122.591544,United States,US,Clackamas County,PREMISE: ROOFTOP
Assured Air Comfort Inc.,3D,20170 S May Rd,Oregon City,OR,97045,(503) 880-8434,,,45.31468,-122.646415,United States,US,Clackamas County,PREMISE: ROOFTOP
First Call Heating & Cooling,3D,13150 S Clackamas Rvr Dr,Oregon City,OR,97045,(503) 557-2220,,,45.376842,-122.581758,United States,US,Clackamas County,PREMISE: ROOFTOP
