store_number,store_type,store_name,address,city,zip_code,country,phone_number,email_address,latitude,longitude,country_code,county,state,geo_accuracy
5531085928,Retailer,Pro Hopetime Taipei Flag Store,"No. 119, Sec. 5, Minsheng E. Rd., Songshan Dist",Taipei,105,Taiwan Region,886 2 27667859,Branda.pht@gmail.com,25.0692912,121.4938422,TW,Sanchong District,Taiwan,STREET_ADDRESS: RANGE_INTERPOLATED
5532518520,Retailer,Michalis G. Constantinou Diamond Gallery Ltd,89 Georgiou Apotamos Germasogeias,Limassol,3048,Cyprus,357 25 312071,Maria@michalisdiamond.com,34.6672626,33.0055746,CY,,Επαρχια Λεμεσου,PREMISE: GEOMETRIC_CENTER
5628879268,Retailer,China Duty Free-sanya Int'l Duty Free Shopping Complex,"No.118 North, Haitang Road, Haitang Bay, Sanya, Hainan Province, P.r.china",Sanya,,Chinese Mainland,,,18.308759,109.742103,CN,,,PREMISE: APPROXIMATE
5645342865,Retailer,アイジュエリー　ウマキ,岡山県岡山市南区新保1604-1,岡山市,,Japan,81 (0) 86-244-5888,,34.6373817,133.9117635,JP,Okayama Shi,岡山県,STREET_ADDRESS: ROOFTOP
5709489453,Retailer,Les Ambassadeurs Luxembourg,Cloche D'or Shopping Centerboulevard F.w Raiffeisen 25,Luxembourg,2411,Luxembourg,35228 11 44,Info@lesambassadeurs.lu,49.5826873,6.1251973,LU,Ville de Luxembourg,LU,PREMISE: ROOFTOP
5713574741,Retailer,Landi Cinzia Gioilleria,"Via Farini, 56/b",Parma,43121,Italy,,Info@cinzialandi.it,44.7973954,10.3267717,IT,Parma,Emilia-Romagna,PREMISE: ROOFTOP
5723340176,Retailer,Yi Investment Company Ltd. (macau Londoner),"Shop 1007, Level 1, Shoppes At Londoner, The Londoner Macao, Estrada Do Istmo, S/n, Cotai",Macao,,Macao Sar,28760631,,22.1460423,113.5657384,MO,,SAR,PREMISE: GEOMETRIC_CENTER
5729477135,Retailer,Boutique Haute Horlogerie Cape Town,"Breakwater Boulevard, V&a Waterfront, 19 Dock Rd",Cape Town,8001,South Africa,27214181889,Bhhct@archtime.co.za,-33.9038573,18.4204879,ZA,City of Cape Town Metropolitan Municipality,Western Cape,SUBPREMISE: ROOFTOP
5761818164,Retailer,Gerhard D. Wempe Gmbh & Co. Kg,Königsallee 14,DÜSseldorf,40212,Germany,49211 32 40 77,,51.2256901,6.779810599999999,DE,Reg.-Bez. Düsseldorf,NRW,PREMISE: ROOFTOP
6069795371,Retailer,Gioielleria Grande Roma Srl,"Viale Parioli, 104",Roma,00197,Italy,003906.01901035 / 06.69302429,Contatti@gioielleriagrande.it,41.9273482,12.4864366,IT,Roma,Lazio,STREET_ADDRESS: ROOFTOP
