distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Ferguson,950 West Countyline Road,Jackson,MS,39213,(601) 956-2646,,colleen.campbell@ferguson.com,http://www.ferguson.com,32.401035,-90.1734228,United States,US,Madison County,PREMISE: ROOFTOP
Cowboy Maloney's,1313 Harding St,Jackson,MS,39202-3409,(601) 948-5600,(601) 949-8931,debbiegoolsby@cowboymaloney.com,http://www.cowboy-maloney.com,32.306217,-90.169466,United States,US,Hinds County,PREMISE: ROOFTOP
"Foothill Appliance, Llc","11984 State Highway 88, Ste 2070",Jackson,CA,95642,(209) 223-2008,,sales@foothillappliance.com,http://www.foothillappliance.com,38.3625876,-120.8011649,United States,US,Amador County,SUBPREMISE: ROOFTOP
"Mountain Land Design, Inc.",485 W Broadway Ave,Jackson Hole,WY,83001-8639,(208) 251-7433,,douglasleerey@gmail.com,http://www.mountainlanddesign.com,43.478627,-110.770831,United States,US,Teton County,STREET_ADDRESS: ROOFTOP
Ferguson,3003 Phillips Highway,Jacksonville,FL,32207,(904) 398-0660,(904) 398-1845,,http://www.ferguson.com,30.297839,-81.639804,United States,US,Duval County,PREMISE: ROOFTOP
First Coast Supply,6860 Philips Industrial Blvd,Jacksonville,FL,32256,(904) 388-1217,(904) 388-7227,rsprague@fcsjax.com,http://www.fcsjax.com,30.161536,-81.525802,United States,US,Duval County,PREMISE: ROOFTOP
City Plumbing,"32 B.H. Lee Street, Hwy 515",Jasper,GA,30143,(706) 253-2489,,,http://www.cpesupply.com,34.4754936,-84.466287,United States,US,Pickens County,STREET_ADDRESS: RANGE_INTERPOLATED
Tom's Lawn,719 West 6Th St,Jasper,IN,47546,(812) 634-1950,(812) 482-4806,bgtoms@insightbb.com,http://www.tomslga.com,38.482106,-86.890442,United States,US,Dubois County,STREET_ADDRESS: ROOFTOP
"American International Exports, Inc.",8309 Sherwick Court,Jessup,MD,20794,(301) 589-1445,(301) 755-6087,purchasingdepartment@abwappliances.com,http://www.abwappliances.com,39.149371,-76.795355,United States,US,Howard County,PREMISE: ROOFTOP
Ferguson,1000 Quality Circle,Johnson City,TN,37615,(423) 282-4955,(423) 282-8004,,http://www.ferguson.com,36.380562,-82.417904,United States,US,Washington County,PREMISE: ROOFTOP
