store_number,distributor_name,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,store_hours,services,country,country_code,county,geo_accuracy
2699281,Dapper Dips,Dapper Dips - Louisville,Louisville,KY,40213,(812) 430-8227,usmcdapper@gmail.com,https://www.facebook.com/Dapper-Dips-538536242954495\,38.1804513,-85.71024369999999,,,United States,US,Jefferson County,POSTAL_CODE: APPROXIMATE
24300502,MP Customz LLC,1706 Enterprise Parkway,Twinsburg,OH,44087,(800) 506-3427,MPCustomzLLC@gmail.com,,41.29122,-81.459906,,AutoFlex Express and ProLine installations only.,United States,US,Summit County,PREMISE: ROOFTOP
20834131,Exclusive Customs,27851 County Road 10,Elkhart,IN,46514,(574) 327-5943,exclusivecustoms574@yahoo.com,https://www.facebook.com/ExclusiveCustoms\,41.7033212,-86.0000776,,,United States,US,Elkhart County,PREMISE: ROOFTOP
9611635,Premium Dip Garage,"No. 29, Jalan PJU 3/42, Sunway DamansaraTechnology Park",Petaling Jaya,Selangor,47810,(6016) 320-0018,contact@premiumdipgarage.com,,3.163359,101.6002717,,,Malaysia,MY,,PREMISE: GEOMETRIC_CENTER
2530321,Dr. Tinto Window Tinting and Auto Accessories,11900 Middlebelt Rd,Livonia,MI,48150,(734) 421-2176,nickdrtinto@gmail.com,https://www.facebook.com/Dr-Tinto-Window-Tinting-and-Auto-Accessories-357469447714106/\,42.37265330362368,-83.33212763071062,Monday - Friday: 8 AM - 6 PM Saturday: 8 AM - 4 PM,Everything from rims and trims to full cars. We are a full service dipper.,United States,US,Wayne County,AGGDATA_VERIFIED: ROOFTOP
2530307,DipSet,1300 NE 72nd Ave,Ankeny,IA,50023,(515) 778-7543,protints@gmail.com,http://dipset.net\,41.692410393346236,-93.60184729099275,Monday - Friday: 8AM - 5PM Saturday - Sunday: Closed,,United States,US,Polk County,AGGDATA_VERIFIED: ROOFTOP
6139588,Open Skies Performance,31952 190th Street,Keota,IA,52248,(641) 636-3118,Openskiesauto@gmail.com,tel:641-636-3118\,41.381143340379055,-91.98678128421308,,,United States,US,Keokuk County,AGGDATA_VERIFIED: ROOFTOP
17354797,West Side Dipz,6045 North Flint Road,Glendale,WI,53209,(414) 255-4855,westsidedipz414@gmail.com,https://www.facebook.com/westsidedipz\,43.12757,-87.943267,,,United States,US,Milwaukee County,PREMISE: ROOFTOP
6160679,Dipp Worxx,10680 County Hwy X,Chippewa Falls,WI,54729,(715) 313-3930,Dippworxx@gmail.com,https://www.facebook.com/dippworxx \,44.923485,-91.458262,,,United States,US,Chippewa County,AGGDATA_VERIFIED: ROOFTOP
4614622,Automotive Concepts,2731 Nevada Ave N,New Hope,MN,55427,(763) 535-2181,helpdesk@ac-mn.com,http://www.ac-mn.com\,45.00951135851788,-93.37351217865945,,,United States,US,Hennepin County,AGGDATA_VERIFIED: ROOFTOP
