store_number,store_type,store_name,address,address_line_2,address_line_3,suburb,city,state,zip_code,phone_number,fax_number,latitude,longitude,country,country_code,geo_accuracy,county
71683,Usave,Thomo,Farm 5,Thomo Village,Mopani District,,Giyani-Oos,Limpopo,826,153286746,,-23.2544853,30.7895855,South Africa,ZA,LOCALITY: APPROXIMATE,Mopani District Municipality
61046,Usave,Danhouse,Farm 64Jr,"Main Road, Zone 6",Danhouse,,,North West,407,832796669,,-25.3046827,28.2424291,South Africa,ZA,LOCALITY: APPROXIMATE,Bojanala Platinum District Municipality
78075,Usave,Luvhalani,Farm 717,Luvhalani Village,,,Tshakhuma,Limpopo,951,642382158,,-23.0552847,30.3039438,South Africa,ZA,PREMISE: GEOMETRIC_CENTER,Vhembe District Municipality
61517,Usave,Masemola,Farm 765Ks R579 Road,,,Masemola,Groblersdal,Mpumalanga,1060,156228630,,-25.1413188,29.7518806,South Africa,ZA,PREMISE: GEOMETRIC_CENTER,Sekhukhune District Municipality
61054,Usave,Makapanstad,"Farm Goedgewagde, 60 Jr",Stand 297,Maseding Section,Makapaanstad,Hammanskraal,North West,407,642110250,,-30.559482,22.937506,South Africa,ZA,COUNTRY: APPROXIMATE,
60668,Usave,Sekororo,Farm Lorraine 73 Mt,Sekororo Village,Mopane District,,,Limpopo,890,153838050,,-24.2095905,30.409835,South Africa,ZA,LOCALITY: APPROXIMATE,Mopani District Municipality
70904,Usave,Dzumeri,Farm No. 891 Lt,Dzumeri,Mopani District,Dzumeri,Malamulele,Limpopo,982,,,-22.9981571,30.6961155,South Africa,ZA,LOCALITY: APPROXIMATE,Vhembe District Municipality
66614,Usave,Kgabalatsane,Farm Syferfontein 430 Jq,Erf D641,,Kgabaltsane,Ga-Rankuwa,Gauteng,208,1299 1747,,-25.586417,27.987581,South Africa,ZA,LOCALITY: APPROXIMATE,City of Tshwane Metropolitan Municipality
54978,Usave,Fochville,Fochville Shopping Centre,13 Loopspruit Street,,,Fochville,North West,2515,187712215,18 - 7712213,-26.494294,27.495971,South Africa,ZA,STREET_ADDRESS: ROOFTOP,West Rand District Municipality
34304,Usave,Francis Baard Street,Francis Baard Street,,,Central,Pretoria,Gauteng,2,123200291,,-25.7497483,28.1787417,South Africa,ZA,STREET_ADDRESS: ROOFTOP,City of Tshwane Metropolitan Municipality
