﻿store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,services,country,country_code,latitude,longitude,county,geo_accuracy
Nangka,"Metro Oil Gas Station, J. P. Rizal Street",,Marikina,NCR,1808,(02) 84630544,10:00am - 07:30pm,Delivery and Collection,Philippines,PH,14.6688252,121.1078894,,PREMISE: ROOFTOP
Antipolo,"Emraud Square Plaza, L. Sumulong Memorial Circle","Unit 17-20 Ground Floor, Building",Antipolo,Calabarzon,1870,(02) 86613101,10:00am - 07:30pm,Delivery and Collection,Philippines,PH,14.5813756,121.1781309,Rizal,PREMISE: GEOMETRIC_CENTER
Ortigas Extension,2225 More Business Center Ortigas Ave Ext,,Taytay,Calabarzon,1920,(02) 86504750,10:00am - 07:30pm,Delivery and Collection,Philippines,PH,14.5801603,121.1345357,Rizal,PREMISE: GEOMETRIC_CENTER
Julia Vargas,"Papa John's Pizza, Shell C-5 Road Cor",Doña Julia Vargas Ave H3mg+Cj,Pasig,NCR,1603,(02) 86316074,10:00am - 08:00pm,Delivery and Collection,Philippines,PH,14.5835065,121.0766149,,PREMISE: GEOMETRIC_CENTER
Cogeo Booth,"Gate 2, Cogeo Village","Gsis Avenue, Cogeo",Antipolo,Calabarzon,1870,,10:00am - 07:30pm,,Philippines,PH,14.6275514,121.1671055,Rizal,STREET_ADDRESS: RANGE_INTERPOLATED
New Lower Bicutan Booth,"Ml Quezon St, Purok 1",New Lower Bicutan,Taguig City,NCR,,,10:00am - 07:30pm,,Philippines,PH,14.5076553,121.0661836,,PREMISE: GEOMETRIC_CENTER
"Sta Rosa, Laguna","Balibago, Santa Rosa",,Santa Rosa,Calabarzon,,(049) 572-7272,10:00am - 07:30pm,Delivery and Collection,Philippines,PH,14.2935521,121.1067332,Laguna,POLITICAL: APPROXIMATE
"San Pedro, Laguna Booth",#19 National Highway,"San Antonio, Laguna",San Pedro,Calabarzon,,,10:00am - 07:30pm,,Philippines,PH,14.2561605,121.3943148,Laguna,STREET_ADDRESS: RANGE_INTERPOLATED
Clean Fuel Gas Station Booth,"Quirino Highway Brgy. Bagbag,",Novaliches,Quezon,NCR,,,10:00am - 07:30pm,,Philippines,PH,14.698004,121.0333645,,PREMISE: GEOMETRIC_CENTER
Kamias Booth,#10 West Kamias Road,,Quezon,NCR,1102,,10:00am - 07:30pm,,Philippines,PH,14.631117,121.047612,,STREET_ADDRESS: ROOFTOP
