store_type,store_name,address,address_line_2,city,state,zip_code,store_hours,email_address,phone_number,latitude,longitude,country,country_code,county,geo_accuracy
Traditional,MI Post 0537,21488 Squires Rd,"21488 Squires Rd Conklin, MI 49403-9571",Conklin,MI,49403,Meetings 2Nd Saturday Of Each Month @ 1:00 Pm,,6164430122,43.1597868,-85.9074726,United States,US,Ottawa County,PREMISE: ROOFTOP
Traditional,MI Post 0028,700 S Harbor Dr,"700 S Harbor Dr Grand Haven, MI 49417-1743",Grand Haven,MI,49417,Meetings 1St Tuesday Of Each Month @ 7:00Pm,,6168425310,43.0594399,-86.2412146,United States,US,Ottawa County,SUBPREMISE: ROOFTOP
Traditional,MI Post 0234,PO Box 163,"PO Box 163 Hart, MI 49420-0163",Hart,MI,49420,Meetings 2Nd Monday Of Each Month @ 7:00Pm,,,43.6983407,-86.3639652,United States,US,Oceana County,LOCALITY: APPROXIMATE
Traditional,MI Post 0411,4075 S 198th Ave,"4075 S 198th Ave Hesperia, MI 49421-9730",Hesperia,MI,49421,Meetings 3Rd Thursday Of Each Month @ 7:00Pm,hesperiaalpost411@gmail.com,2318541272,43.5677102,-86.0650278,United States,US,Oceana County,SUBPREMISE: ROOFTOP
Traditional,MI Post 0006,PO Box 1463,"PO Box 1463 Holland, MI 49422-1463",Holland,MI,49422,Meetings 3Rd Monday Of Each Month @ 7:00 Pm,info@hollandmichpost6.org,6163922609,42.7891421,-86.0978702,United States,US,Ottawa County,POSTAL_CODE: APPROXIMATE
Traditional,MI Post 0397,9150 Holton Rd,"9150 Holton Rd Holton, MI 49425-9537",Holton,MI,49425,Meetings 3Rd Monday @ 7 Pm - Membership Mtg 3Rd Monday @ 6 Pm - Executive Board,post397adj@comcast.net,2318212248,43.4191638,-86.0663817,United States,US,Muskegon County,SUBPREMISE: ROOFTOP
Traditional,MI Post 0076,318 N James St,"318 N James St Ludington, MI 49431-1724",Ludington,MI,49431,Meetings 2Nd Wednesday Of Each Month @ 7:00Pm,,2318457094,43.959329,-86.447211,United States,US,Mason County,PREMISE: ROOFTOP
Traditional,MI Post 0376,1469 Arthur St,"1469 Arthur St Marne, MI 49435-8739",Marne,MI,49435,Meetings 1St Wednesday Each Month @ 7:00 Pm No Meetings In July,adj@marnepost376.com,6166771905,43.0603032,-85.8244378,United States,US,Ottawa County,SUBPREMISE: ROOFTOP
Traditional,MI Post 0185,6285 E Apple Ave,"6285 E Apple Ave Muskegon, MI 49442-4939",Muskegon,MI,49442,Meetings 2Nd Wednesday Of Each Month @ 7:00Pm,,2317882998,43.233168,-86.090187,United States,US,Muskegon County,PREMISE: ROOFTOP
Traditional,MI Post 0009,PO Box 4186,"PO Box 4186 Muskegon Heights, MI 49444-0186",Muskegon Heights,MI,49444,Meetings 2Nd Tuesday Of Each Month @ 6Pm,,,43.2011264,-86.2389464,United States,US,Muskegon County,LOCALITY: APPROXIMATE
