store_number,store_name,store_type,address,address_line_2,address_line_4,city,zip_code,phone_number,store_hours,latitude,longitude,country,county,country_code,geo_accuracy,state
7655,Corby Peel Centre,Currys,Unit 15 The Peel Centre,Phoenix Park Way,,Corby,NN17 5DT,(344) 372-1220,Mon: 10:00 - 20:00 Tue: 10:00 - 19:00 Wed: 10:00 - 19:00 Thu: 10:00 - 20:00 Fri: 10:00 - 20:00 Sat: 10:00 - 18:00 Sun: 10:00 - 16:00,52.4949097,-0.682582,United Kingdom,Northamptonshire,GB,PREMISE: GEOMETRIC_CENTER,
7436,Northampton Riverside,Currys,Unit I Riverside Retail Park,,,Northampton,NN3 9HU,(343) 816-5136,Mon: 10:00 - 20:00 Tue: 10:00 - 20:00 Wed: 10:00 - 20:00 Thu: 10:00 - 20:00 Fri: 10:00 - 20:00 Sat: 10:00 - 18:00 Sun: 10:30 - 16:30,52.2414473,-0.8414103,United Kingdom,Northamptonshire,GB,PREMISE: ROOFTOP,
7397,Newport Harlech,Currys,Newport Harlech,Harlech Retail Park,,Newport,NP203BA,(343) 816-5097,Mon: 09:00 - 20:00 Tue: 09:00 - 20:00 Wed: 09:00 - 20:00 Thu: 09:00 - 20:00 Fri: 09:00 - 20:00 Sat: 09:00 - 18:00 Sun: 10:00 - 16:00,51.572423,-3.0105218,United Kingdom,Newport,GB,PREMISE: ROOFTOP,
7450,Cwmbran,Currys,Unit 5A Cwmbran Retail Park,,,Cwmbran,NP44 3JQ,(343) 816-5150,Mon: 10:00 - 20:00 Tue: 10:00 - 19:00 Wed: 10:00 - 20:00 Thu: 10:00 - 20:00 Fri: 10:00 - 20:00 Sat: 10:00 - 18:00 Sun: 10:30 - 16:30,51.6537684,-3.0283313,United Kingdom,Torfaen Principal Area,GB,PREMISE: ROOFTOP,
7443,Norwich Sweet Briar,Currys,Unit 5 Sweet Briar Retail Park,Sweet Briar Retail Park,,Norwich,NR 6 5DH,(343) 816-5143,Mon: 09:00 - 18:00 Tue: 09:00 - 18:00 Wed: 09:00 - 18:00 Thu: 09:00 - 18:00 Fri: 09:00 - 18:00 Sat: 09:00 - 18:00 Sun: 10:30 - 16:30,52.6509996,1.2584074,United Kingdom,Norfolk,GB,PREMISE: ROOFTOP,
7523,Lowestoft,Currys,Unit 6 North Quay Retail Park,Peto Way,,Lowestoft,NR32 2ED,(343) 816-5223,Mon: 10:00 - 19:00 Tue: 10:00 - 19:00 Wed: 10:00 - 19:00 Thu: 10:00 - 19:00 Fri: 10:00 - 19:00 Sat: 10:00 - 18:00 Sun: 10:00 - 16:00,52.4781609,1.7340102,United Kingdom,Suffolk,GB,PREMISE: ROOFTOP,
7393,Staples Corner,Currys,Unit 4 Staples Corner Retail Park,,,Hendon,NW 2 6LW,(343) 816-5093,Mon: 09:00 - 20:00 Tue: 09:00 - 20:00 Wed: 09:00 - 20:00 Thu: 09:00 - 20:00 Fri: 09:00 - 20:00 Sat: 09:00 - 18:00 Sun: 11:00 - 17:00,51.5697285,-0.2291445,United Kingdom,Greater London,GB,PREMISE: ROOFTOP,
7337,Oldham,Currys,Unit 6-7 Elk Mill Centre Retail Park,,,Royton,OL 2 5HX,(343) 816-5037,Mon: 10:00 - 20:00 Tue: 10:00 - 20:00 Wed: 10:00 - 20:00 Thu: 10:00 - 20:00 Fri: 10:00 - 20:00 Sat: 10:00 - 18:00 Sun: 11:00 - 17:00,53.5584352,-2.1388684,United Kingdom,Greater Manchester,GB,PREMISE: GEOMETRIC_CENTER,England
7372,Ashton-under-Lyne,Currys,Unit 17 Snipe Retail Park,,,Ashton-under-Lyne,OL 7 0DN,(343) 816-5072,Mon: 10:00 - 20:00 Tue: 10:00 - 20:00 Wed: 10:00 - 20:00 Thu: 10:00 - 20:00 Fri: 10:00 - 20:00 Sat: 10:00 - 18:00 Sun: 10:30 - 16:30,53.4787831,-2.1226947,United Kingdom,Greater Manchester,GB,PREMISE: ROOFTOP,
7519,Rochdale,Currys,The Old Cricket Ground,Dane Street,,Rochdale,OL12 6XT,(343) 816-5219,Mon: 10:00 - 20:00 Tue: 10:00 - 20:00 Wed: 11:00 - 20:00 Thu: 11:00 - 20:00 Fri: 10:00 - 20:00 Sat: 10:00 - 18:00 Sun: 10:30 - 16:30,53.615547,-2.1658644,United Kingdom,Greater Manchester,GB,PREMISE: GEOMETRIC_CENTER,
