store_name,address,city,state,zip_code,phone_number,store_hours,pharm_phone,pharmacy_hours,tortilleria,latitude,longitude,country,country_code,county,geo_accuracy
Food City – Mesa – Store #123,822 S. Alma School Rd.,Mesa,AZ,85210,(480) 827-7600,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,Tortilleria,33.39975230592421,-111.85869560002192,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Phoenix- Store #104,3202 E. Greenway Rd.,Phoenix,AZ,85032,(602) 253-0087,Monday 6:00 Am - 11:00 Pm Tuesday 6:00 Am - 11:00 Pm Wednesday 6:00 Am - 11:00 Pm Thursday 6:00 Am - 11:00 Pm Friday 6:00 Am - 11:00 Pm Saturday 6:00 Am - 11:00 Pm Sunday 6:00 Am - 11:00 Pm,,,Tortilleria,33.628663325751916,-112.01241452211246,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City #2,339 E. Brown Rd,Mesa,AZ,85201,,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,,33.43415919013192,-111.8235906147499,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Mesa- Store #25,450 E. Southern Ave.,Mesa,AZ,85204,(480) 834-3594,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,Tortilleria,33.394433528284765,-111.82122163007415,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Avondale- Store #93,1450 N. Dysart Rd.,Avondale,AZ,85323,(623) 925-1515,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,Tortilleria,33.4486857647363,-112.34264562869276,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Avondale- Store #83,323 E. Main Street,Avondale,AZ,85323,(623) 925-1725,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,,33.43099302672044,-112.34557962698364,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Mesa – Store #10,1342 E. Main St.,Mesa,AZ,85203,(480) 969-1368,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,Tortilleria,33.41620047896896,-111.80170558624377,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Chandler- Store #26,1005 N. Arizona Ave.,Chandler,AZ,85224,(480) 857-2198,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,Tortilleria,33.321619,-111.839452,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – El Mirage- Store #89,12321 N. West Grande Ave.,El Mirage,AZ,85335,(623) 583-1500,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,Tortilleria,33.6186346,-112.3260061,United States,US,Maricopa,AGGDATA_VERIFIED: ROOFTOP
Food City – Casa Grande – Store #4,300 N. Florence,Casa Grande,AZ,85122,300 N. Florence Casa Grande,Monday 6:00 Am - 10:00 Pm Tuesday 6:00 Am - 10:00 Pm Wednesday 6:00 Am - 10:00 Pm Thursday 6:00 Am - 10:00 Pm Friday 6:00 Am - 10:00 Pm Saturday 6:00 Am - 10:00 Pm Sunday 6:00 Am - 10:00 Pm,,,,32.87728516495669,-111.75306400246866,United States,US,Pinal,AGGDATA_VERIFIED: ROOFTOP
