store_type,store_name,address,address_line_2,city,state,zip_code,country,country_code,latitude,longitude,store_hours,geo_accuracy,county,phone_number
corresponsales,Banorte - ABARROTES CALIX,Banorte - Abarrotes Calix,,,TABASCO,86470,Mexico,MX,18.0885919,-93.3577848,05:00 a 21:00,POSTAL_CODE: APPROXIMATE,Cárdenas,
corresponsales,Banorte - ABARROTES EL PORVENIR,Banorte - Abarrotes El Porvenir,,,TABASCO,86479,Mexico,MX,18.1157971,-93.7674224,05:00 a 21:00,LOCALITY: APPROXIMATE,,
corresponsales,Banorte - SERLACH,Banorte - Serlach,,,TABASCO,86480,Mexico,MX,18.1768615,-93.9098789,05:00 a 21:00,POSTAL_CODE: APPROXIMATE,Cárdenas,
corresponsales,Banorte - PRONOSTICOS MC PATOS,Banorte - Pronosticos Mc Patos,,,TABASCO,86480,Mexico,MX,18.1768615,-93.9098789,05:00 a 21:00,POSTAL_CODE: APPROXIMATE,Cárdenas,
corresponsales,Banorte - ABARROTES DON BETO,Banorte - Abarrotes Don Beto,,,TABASCO,86490,Mexico,MX,18.0084983,-93.3678641,05:00 a 21:00,POSTAL_CODE: APPROXIMATE,Cárdenas,
corresponsales,Banorte - VIL SAN JUAN 2128,Banorte - Vil San Juan 2129,,,TABASCO,86490,Mexico,MX,18.0885,-93.3581,6:00 a 20:00,POSTAL_CODE: APPROXIMATE,Cárdenas,
corresponsales,Banorte - ABARROTES BETTY,Banorte - Abarrotes Betty,,,TABASCO,86497,Mexico,MX,17.8409173,-92.6189273,05:00 a 21:00,POLITICAL: APPROXIMATE,,
corresponsales,"Banorte - F A VILLAHERMOSA, ZARAGOZA II","Banorte - F A Villahermosa, Zaragoza Ii",,,TABASCO,86500,Mexico,MX,17.989456,-92.9475061,1:00 a 21:00,LOCALITY: APPROXIMATE,Cárdenas,
corresponsales,Banorte - SERVIFACIL,Banorte - Servifacil,,,TABASCO,86500,Mexico,MX,17.9906105,-93.3754249,6:00 a 20:00,POSTAL_CODE: APPROXIMATE,Cárdenas,
corresponsales,Banorte - F A CARDENAS SAN LAZARO,Banorte - F A Cardenas San Lazaro,,,TABASCO,86500,Mexico,MX,17.991053,-93.378705,1:00 a 21:00,PREMISE: GEOMETRIC_CENTER,Cárdenas,
