store_name,address,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
"Tienda De Móviles En Avda. Del Verdeo, 2 Sevilla - Tienda Phonehouse","Tienda Ph Del Verdeo Avda. Del Verdeo, 2",Arahal,Sevilla,41600,607886176,Lunes A Viernes De 10-13:30/17-20 Y Sábados De 10-13:30,,Spain,ES,Sevilla,37.2576458,-5.5497106,PREMISE: ROOFTOP
"Tienda De Móviles En Avda. Andalucia S/n, Lcl B67-68 Sevilla - Tienda Phonehouse","Tienda Ph Cc. Los Arcos Avda. Andalucia S/n, Lcl B67-68",Sevilla,Sevilla,41007,678715424,.,,Spain,ES,Sevilla,37.3881977,-5.9604342,PREMISE: ROOFTOP
Tienda De Móviles En Avda. Palmas Altas S/n Lcl. B27 Sevilla - Tienda Phonehouse,Tienda Ph C.c. Lagoh Avda. Palmas Altas S/n Lcl. B27,Sevilla,Sevilla,41012,613261502,Lunes A Sábado De 10:00 A 21:30,,Spain,ES,Sevilla,37.3424096,-5.9873541,PREMISE: ROOFTOP
"Tienda De Móviles En C/ Luis Morales, 3. Local B24 Sevilla - Tienda Phonehouse","Tienda Ph Cc. Nervion Plaza C/ Luis Morales, 3. Local B24",Sevilla,Sevilla,41005,722852608,Lunes A Sábados De 10 A 22.00 Y Domingos Aperturables,,Spain,ES,Sevilla,37.3850016,-5.972829,PREMISE: GEOMETRIC_CENTER
"Tienda De Móviles En Calle Virgen De Consolación, 2 Sevilla - Tienda Phonehouse","Tienda Ph Utrera Calle Virgen De Consolación, 2",Utrera,Sevilla,41710,667792548,Lunes A Viernes De 9:30 A 13:30 Y 17:00 A 20:30; Sábado De 10:00 A 13:00,,Spain,ES,Sevilla,37.1817054,-5.780692900000001,STREET_ADDRESS: ROOFTOP
"Tienda De Móviles En Cc. N4, Prolongación Avenida Del Genil S/n Sevilla - Tienda Phonehouse","Tienda Ph Cc N4 Cc. N4, Prolongación Avenida Del Genil S/n",Ecija,Sevilla,41400,661958020,Lunes A Sábados 10:00 A 22:00,,Spain,ES,Sevilla,37.5312108,-5.0864159,PREMISE: ROOFTOP
Tienda De Móviles En C/ San Agustin 9 Sevilla - Tienda Phonehouse,Tienda Ph San Agustin C/ San Agustin 9,Osuna,Sevilla,41640,627550713,Lunes A Viernes De 9:30 A 13:30 Y 17:00 A 20:30; Sábado De 10:00 A 13:00,,Spain,ES,Sevilla,37.23591529999999,-5.1019904,PREMISE: ROOFTOP
"Tienda De Móviles En Calle Carretera De Lora, 1 Sevilla - Tienda Phonehouse","Tienda Ph Mendez Nuñez Calle Carretera De Lora, 1",Cantillana,Sevilla,41320,627996017,,,Spain,ES,Sevilla,37.609483,-5.8218068,STREET_ADDRESS: ROOFTOP
Tienda De Móviles En Calle Cultura 48 Sevilla - Tienda Phonehouse,Tienda Ph Cultura Calle Cultura 48,La Rinconada,Sevilla,41300,637718090,,,Spain,ES,Sevilla,37.4880217,-5.942843,STREET_ADDRESS: ROOFTOP
"Tienda De Móviles En Calle Méndez Núñez, 4 Sevilla - Tienda Phonehouse","Tienda Ph Lora Calle Méndez Núñez, 4",Coria,Sevilla,41100,610473620,,,Spain,ES,Sevilla,37.28479720000001,-6.051815599999999,PREMISE: ROOFTOP
