store_number,store_name,distributor_name,address,city,state,zip_code,country,phone_number,fax_number,country_code,latitude,longitude,county,geo_accuracy
130981908,,Exit 29 Postal & More,589 Palisade Dr,Brunswick,GA,31523,United States,(912) 289-2789,(912) 289-2971,US,31.13903654,-81.58748126,Glynn County,AGGDATA_VERIFIED: ROOFTOP
130981463,,Go Fish Clothing & Jewelry Co,154 Newman Drive,Brunswick,GA,31520,United States,(912) 554-3836,,US,31.198137,-81.492761,Glynn County,PREMISE: ROOFTOP
130981753,,Shekinah Glory,3354 Cypress Mill Rd,Brunswick,GA,31520,United States,(912) 466-8754,(912) 466-8754,US,31.193837,-81.47981,Glynn County,PREMISE: ROOFTOP
130982287,,Barnes Pharmacy,694 S Main St,Baxley,GA,31513,United States,(912) 367-7708,(912) 367-4732,US,31.76914328,-82.35278053,Appling County,AGGDATA_VERIFIED: ROOFTOP
130981470,,Chele's Gifts,368 S Main St,Baxley,GA,31513,United States,(912) 367-1071,,US,31.7734735,-82.3511651,Appling County,PREMISE: ROOFTOP
130983377,,Hobby Lobby #643,2545 Memorial Dr,Waycross,GA,31503,United States,(912) 283-3339,,US,31.19502029,-82.31780939,Ware County,AGGDATA_VERIFIED: ROOFTOP
130983345,,Hobby Lobby #612,11140 Abercorn St,Savannah,GA,31419,United States,(912) 920-5759,,US,31.98257854,-81.14308418,Chatham County,AGGDATA_VERIFIED: ROOFTOP
130982729,,Hobby Lobby #775,201 Tanger Outlets Blvd,Pooler,GA,31322,United States,,,US,32.135599,-81.248778,Chatham County,PREMISE: ROOFTOP
130983325,,Hobby Lobby #759,"863 W. Oglethorpe Hwy, Suite #102",Hinesville,GA,31313,United States,(912) 368-2307,,US,31.82225606,-81.60088928,Liberty County,AGGDATA_VERIFIED: ROOFTOP
130981856,,Southern Grace Creations,3391 Sgoda Rd,Macon,GA,31217,United States,(478) 361-5394,,US,32.725269,-83.526988,Twiggs County,PREMISE: ROOFTOP
