store_name,address,city,state,zip_code,phone_number,services,website_address,latitude,longitude,country,county,country_code,geo_accuracy
AdventHealth Medical Group GYN Surgery at Partin Settlement,"2488 East Irlo Bronson Memorial Highway, Suite 203",Kissimmee,FL,34744,(407) 303-4190,,https://www.adventhealth.com/practices/adventhealth-medical-group/adventhealth-medical-group-gyn-surgery-partin-settlement,28.2774317,-81.3427346,United States,Osceola County,US,SUBPREMISE: ROOFTOP
AdventHealth Medical Group Health Park at Partin Settlement,"2488 Irlo Bronson Memorial Highway, Suite 203",Kissimmee,FL,34744,,,,28.2774317,-81.3427346,United States,Osceola County,US,SUBPREMISE: ROOFTOP
AdventHealth Medical Group Neurology at Kissimmee,"2400 North Orange Blossom Trail, Suite 204",Kissimmee,FL,34744,,,,28.316109,-81.404948,United States,Osceola County,US,PREMISE: ROOFTOP
AdventHealth Medical Group OB/GYN at Partin Settlement,"2488 East Irlo Bronson Memorial Highway, Suite 203",Kissimmee,FL,34744,(407) 303-4220,,https://www.adventhealth.com/practices/adventhealth-medical-group/adventhealth-medical-group-ob-gyn-partin-settlement,28.2774317,-81.3427346,United States,Osceola County,US,SUBPREMISE: ROOFTOP
AdventHealth Medical Group Oncology and Hematology at Kissimmee,"2400 North Orange Blossom Trail, Suite 205",Kissimmee,FL,34744,(407) 292-3000,,,28.316109,-81.404948,United States,Osceola County,US,PREMISE: ROOFTOP
AdventHealth Medical Group Pediatric Gastroenterology at Kissimmee,"2400 North Orange Blossom Trail, Suite 302",Kissimmee,FL,34744,,,https://www.adventhealth.com/hospital/adventhealth-children/kissimmee-specialty-clinic,28.316109,-81.404948,United States,Osceola County,US,PREMISE: ROOFTOP
AdventHealth Medical Group Urology at Kissimmee,"2400 North Orange Blossom Trail, Suite 102",Kissimmee,FL,34744,(407) 944-9474,,,28.316109,-81.404948,United States,Osceola County,US,PREMISE: ROOFTOP
AdventHealth Lab Partin Settlement,"2488 E. Irlo Bronson Memorial Hwy., Suite 102",Kissimmee,FL,34744,(407) 303-8570,,,28.2774317,-81.3427346,United States,Osceola County,US,SUBPREMISE: ROOFTOP
AdventHealth Sports Med and Rehab Partin Settlement,"2488 East Irlo Bronson Memorial Highway, Suite 103",Kissimmee,FL,34744,(407) 861-3330,,,28.2774317,-81.3427346,United States,Osceola County,US,SUBPREMISE: ROOFTOP
AdventHealth Lab,"2488 East Irlo Bronson Memorial Highway, Suite 102",Kissimmee,FL,34744,,,,28.2774317,-81.3427346,United States,Osceola County,US,SUBPREMISE: ROOFTOP
