store_number,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,office_division,office_status,office_underwriter,latitude,longitude,country,county,country_code,geo_accuracy
3102803,Rogers County Abstract Company,119 South Missouri,,Claremore,OK,74017,(918) 341-0525,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.311597,-95.61555,United States,Rogers County,US,PREMISE: ROOFTOP
37181205,"Titan Title & Closing, L.L.C.",320 S. Missouri Avenue,,Claremore,OK,74017,,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.309243,-95.616293,United States,Rogers County,US,PREMISE: ROOFTOP
21788736,"Firstitle & Abstract Services, Llc",509 West 1St Street,,Claremore,OK,74017,(918) 341-2557,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.310345,-95.616713,United States,Rogers County,US,PREMISE: ROOFTOP
3088739,Rogers County Abstract Company,221 S. Florence,Ste 130,Claremore,OK,74017,(918) 341-9105,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.308812,-95.610268,United States,Rogers County,US,PREMISE: ROOFTOP
36215238,"Clear Title & Closings, Llc",649 W. Claremore Street,,Claremore,OK,74017,(918) 981-8383,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.3098917,-95.6187942,United States,Rogers County,US,STREET_ADDRESS: ROOFTOP
37328114,"Firstitle & Abstract Services, Llc",12133 S. Yukon Avenue,,Glenpool,OK,74033,(918) 224-9330,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,35.987144,-96.018865,United States,Tulsa County,US,PREMISE: ROOFTOP
3102838,"Titan Title & Closing, L.L.C.",110 East A Street,,Jenks,OK,74037,,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.02334,-95.969014,United States,Tulsa County,US,PREMISE: ROOFTOP
37127637,"Firstitle & Abstract Services, Llc",12150 East 96Th Street N,#108,Owasso,OK,74055,(918) 250-1641,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.291612,-95.838466,United States,Tulsa County,US,PREMISE: ROOFTOP
615,First American Title Insurance Company,9102 North Garnett Road,Suite D,Owasso,OK,74055,(918) 274-8933,(866) 744-0227,Direct Division,ACTIVE,First American Title Insurance Company,36.28376128,-95.84880805,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
19046616,"Titan Title & Closing, L.L.C.",9455 N. Owasso Expressway,Suite I,Owasso,OK,74055,(938) 376-4600,,Agency Division,ACTIVE,FIRST AMERICAN TITLE INSURANCE COMPANY,36.288899,-95.835604,United States,Tulsa County,US,PREMISE: ROOFTOP
