﻿store_name,address,address_line_2,city,state,zip_code,phone_number,latitude,longitude,store_hours,website_address,email_address,fax_number,country_name,store_number,country,country_code,geo_accuracy,county
Oba São Paulo – Shopping Iguatemi,"Alameda Rio Negro, 111 - Piso 02 - Alphaville",,São Paulo/sp,SP,,(11) 4839-0103,-23.5044152,-46.8481816,Segunda A Sábado Das 8h Às 22h,,,,Brasil,2360,Brazil,BR,PREMISE: ROOFTOP,Barueri
Oba Americana – Centro,"R. Washington Luiz, 658 - Americana",,Americana/sp,SP,,(19) 3475-8020,-22.7396629,-47.3346414,Segunda À Sàbado 7h Às 21h,,Tamires.pego@redeoba.com.br,(19) 99630-0409,Brasil,470,Brazil,BR,PREMISE: ROOFTOP,Americana
Oba Americana – Jardim São Paulo,"Av. De Cillo, 1778 - Cidade Jardim",,Americana,SP,13466-550,(19) 3408-8380,-22.7588564,-47.3388599,Segunda À Sàbado 7h Às 21h,,,(19) 99759-8583,Brasil,473,Brazil,BR,STREET_ADDRESS: ROOFTOP,Americana
Oba Campinas – The Mall,"R. Rute Ferraz De Angelis, 886 Shopping The Mall - Lot. Res. Vila Bella",,Campinas/sp,SP,13087-724,(19) 3756-1530,-22.8558856,-47.0559832,Todos Os Dias Das 7h Às 22h,,Valdete.medeiros@redeoba.com.br,(19) 99681-4323,Brazil,515,Brazil,BR,PREMISE: ROOFTOP,Campinas
Oba Campinas – Bonfim,"Rua Quintino Bocaiúva, 133 - Bonfim",,Campinas/sp,SP,13070-017,(19) 3744-3800,-22.8982137,-47.0871174,,,,(19) 99631-2218,Brasil,499,Brazil,BR,STREET_ADDRESS: ROOFTOP,Campinas
Oba Campinas – Carolina Florence,"R. Carolina Florence, 300",,Campinas/sp,SP,13073-226,(19) 3743-4730,-22.8858773,-47.0606969,Todos Os Dias Das 7h Às 21h,,Delivery.carolina@redeoba.com.br,(19) 99973-7510,Brazil,503,Brazil,BR,PREMISE: ROOFTOP,Campinas
Oba Campinas – Cambuí,"R. Maria Monteiro, 1270 - Cambuí",,Campinas/sp,SP,13025-152,(19) 3795-4630,-22.8931879,-47.0527904,Todos Os Dias Das 7h Às 21h,,Delivery.cambui@redeoba.com.br,(19) 99684-1345,Brazil,501,Brazil,BR,PREMISE: ROOFTOP,Campinas
Oba Campinas – Centro,"R. Regente Feijó, 1305 - Centro",,Campinas/sp,SP,,(19) 3731-2430,-22.903235,-47.0616093,Segunda À Sábado 7h Às 21h,https://obahortifruti.com.br/,,(19) 99768-4606,Brasil,505,Brazil,BR,PREMISE: ROOFTOP,Campinas
Oba Campinas – Amoreiras,"Av. Das Amoreiras, 1699 - São Bernardo",,Campinas - Sp,SP,13012-100,(19) 3772-2880,-22.9223261,-47.0775783,Segunda À Sábado Das 7h Às 21h,,Elizabeth.santos@redeoba.com.br,(19) 99622-3938,Brazil,497,Brazil,BR,PREMISE: ROOFTOP,Campinas
Oba Campinas – Shopping Galleria,Av. Bailarina Selma Parada - Jardim Nilópolis,,Campinas/sp,SP,13091-901,(19) 3500-8880 ou (19) 3500-8879,-22.8635931,-47.0218387,Todos Os Dias Das 7h Às 22h,,Delivery.galleria@redeoba.com.br,(19) 97122-8741,Brazil,509,Brazil,BR,PREMISE: GEOMETRIC_CENTER,Campinas
