store_number,store_name,address,city,state,zip_code,store_hours,pharmacy,pharmacy_phone_number,pharmacy_hours,phone_number,store_services,website_address,country,country_code,latitude,longitude,county,geo_accuracy
890,Metro Mequon,11558 N Port Washington Rd,Mequon,WI,53092,Sun - Sat:6:00 Am - 10:00 Pm,1,(262) 241-7983,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(262) 241-6721,Cosmetics | Bath | Books And Magazines | Drug & General Merchandise | Kosher Food | Event Tickets | Salad Bar | Coffee Bar | Beer | Wine | Sushi | Kitchen Place | Olive Bar | Salsa Bar | Atm | Free Wireless Access | Bistro | Redbox | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Hot Pizza | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Pharmacy | Home Chef | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/mequon/metro-mequon/534/00890,United States,US,43.22859916852873,-87.92182385176831,Ozaukee County,AGGDATA_VERIFIED: ROOFTOP
384,Mm Mukwonago,1010 N Rochester St,Mukwonago,WI,53149,Sun - Sat:6:00 Am - 10:00 Pm,1,(262) 363-1680,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(262) 363-3026,Bank | Cosmetics | Books And Magazines | Self Checkout | Drug & General Merchandise | Salad Bar | Coinstar | Beer | Wine | Sushi | Starbucks | Kitchen Place | Olive Bar | Salsa Bar | Atm | Redbox | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Pharmacy | Home Chef | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/mukwonago/mm-mukwonago/534/00384,United States,US,42.875134,-88.336761,Waukesha County,PREMISE: ROOFTOP
371,Metro Market Milw - Van Buren,1123 N Van Buren St,Milwaukee,WI,53202,Sun - Sat:6:00 Am - 10:00 Pm,1,(414) 347-9219,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(414) 273-1928,Self Checkout | Salad Bar | Coffee Bar | Beer | Wine | Sushi | Starbucks | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Pharmacy | Home Chef | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/milwaukee/metro-market-milw-van-buren/534/00371,United States,US,43.04505,-87.904081,Milwaukee County,PREMISE: ROOFTOP
893,Metro Shorewood,4075 N Oakland Ave,Shorewood,WI,53211,Sun - Sat:6:00 Am - 10:00 Pm,1,(414) 962-3744,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(414) 967-9218,Cosmetics | Bath | Post Office | Drug & General Merchandise | Kosher Food | Salad Bar | Coinstar | Natural And Organics | Coffee Bar | Walk Up Pharmacy | Beer | Wine | Sushi | Starbucks | Olive Bar | Chef | Atm | Free Wireless Access | Bistro | Redbox | Murray's Cheese | Growler Fill | Rotisserie Chicken | Fried Chicken | Hot Pizza | Snap | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Restaurant | Floral | Pharmacy | Home Chef | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/shorewood/metro-shorewood/534/00893,United States,US,43.09137183562151,-87.88783912554946,Milwaukee County,AGGDATA_VERIFIED: ROOFTOP
885,Metro State Street,6950 W State St,Wauwatosa,WI,53213,Sun - Sat:6:00 Am - 10:00 Pm,1,(414) 475-1932,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(414) 475-7181,Bank | Drug & General Merchandise | Salad Bar | Beer | Wine | Sushi | Starbucks | Atm | Redbox | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Expanded Grocery | Snap | Pickup | Deli | Bakery | Meat Department | Seafood Department | Liquor | Floral | Pharmacy | Home Chef | Account Funding | Lottery Tickets,Https://www.metromarket.net/stores/grocery/wi/wauwatosa/metro-state-street/534/00885,United States,US,43.04752294232313,-87.99808502197267,Milwaukee County,AGGDATA_VERIFIED: ROOFTOP
876,Mm Glendale - Port Wash,6969 N Port Washington Rd,Glendale,WI,53217,Sun - Sat:6:00 Am - 10:00 Pm,,,,(414) 351-0298,Kosher Food | Salad Bar | Coinstar | Beer | Wine | Sushi | Olive Bar | Atm | Redbox | Money Services | Murray's Cheese | Eco Atm | Rotisserie Chicken | Fried Chicken | Hot Pizza | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Home Chef | Account Funding | Balloon Center | Lottery Tickets | Money Orders | Tobacco,Https://www.metromarket.net/stores/grocery/wi/glendale/mm-glendale-port-wash/534/00876,United States,US,43.1425706613569,-87.91361425263979,Milwaukee,AGGDATA_VERIFIED: ROOFTOP
887,Metro Coldspring,4279 S 76th St,Greenfield,WI,53220,Sun - Sat:6:00 Am - 11:00 Pm,1,(414) 541-3836,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(414) 541-0061,Bank | Books And Magazines | Self Checkout | Drug & General Merchandise | Event Tickets | Salad Bar | Coinstar | Beer | Wine | Sushi | Starbucks | Atm | Free Wireless Access | Redbox | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Snap | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Restaurant | Floral | Pharmacy | Home Chef | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/greenfield/metro-coldspring/534/00887,United States,US,42.968097,-88.009053,Milwaukee,AGGDATA_VERIFIED: ROOFTOP
128,Mm Middleton,6800 Century Ave,Middleton,WI,53562,Sun - Sat:6:00 Am - 11:00 Pm,,,,(608) 831-3009,Cosmetics | Bath | Beer | Wine | Free Wireless Access | Redbox | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/middleton/mm-middleton/534/00128,United States,US,43.10768478479479,-89.49794193617632,Dane County,AGGDATA_VERIFIED: ROOFTOP
102,Metro Sun Prairie - Ironwood,2538 Ironwood Dr,Sun Prairie,WI,53590,Sun - Sat:6:00 Am - 10:00 Pm,1,(608) 837-2867,"Sun:10:00 Am - 5:00 Pm, Mon - Fri:9:00 Am - 8:00 Pm, Sat:9:00 Am - 6:00 Pm",(608) 837-2785,Drive-thru Pharmacy | Books And Magazines | Self Checkout | Drug & General Merchandise | Driver's Registration Services | Event Tickets | Salad Bar | Coinstar | Coffee Bar | Beer | Wine | Sushi | Atm | Free Wireless Access | Murray's Cheese | Rotisserie Chicken | Fried Chicken | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Pharmacy | Account Funding | Lottery Tickets,Https://www.metromarket.net/stores/grocery/wi/sun-prairie/metro-sun-prairie-ironwood/534/00102,United States,US,43.186087,-89.262546,Dane County,PREMISE: ROOFTOP
180,Metro Shorewood Hills,3650 University Ave,Shorewood Hills,WI,53705,Sun - Sat:6:00 Am - 11:00 Pm,,,,(608) 231-6935,Cosmetics | Drug & General Merchandise | Kosher Food | Salad Bar | Coinstar | Natural And Organics | Beer | Wine | Sushi | Kitchen Place | Murray's Cheese | Electric Vehicle Charging Station | Rotisserie Chicken | Fried Chicken | Snap | Pickup | Deli | Bakery | Cheese Counter | Meat Department | Seafood Department | Liquor | Floral | Account Funding | Balloon Center | Lottery Tickets | Tobacco,Https://www.metromarket.net/stores/grocery/wi/shorewood-hills/metro-shorewood-hills/534/00180,United States,US,43.076453,-89.44942,Dane County,AGGDATA_VERIFIED: ROOFTOP
