﻿store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,geo_accuracy,county
Ksa411,Amalinda,Corner Saxibly & Main Roads Amalinda,,East London,Eastern Cape,5247,043 108 0007,Monday - Thursday: 09:00 Am - 10:00 Pm|friday: 09:00 Am - 10:00 Pm|saturday: 09:00 Am - 10:00 Pm|sunday: 09:00 Am - 10:00 Pm,-32.9869041,27.8630388,South Africa,ZA,PREMISE: GEOMETRIC_CENTER,Amatole
Ksa131,Amanzimtoti,Shop 15 & 20 Toti Mall 16 Beach Road,,Amanzimtoti,Kwazulu Natal,4125,031 903 6898,Monday - Thursday: 06:00 Am - 10:00 Pm|friday: 06:00 Am - 10:00 Pm|saturday: 06:00 Am - 10:00 Pm|sunday: 06:00 Am - 10:00 Pm,-30.056708,30.8829306,South Africa,ZA,SUBPREMISE: ROOFTOP,Durban Metro
Ksa1440,Amsterdam,"Amsterdam Plaza Shop 6,corner Of Stuart $voortrekker Str Erf 3589",,Amsterdam,Mpumalanga,2375,878970571,Monday - Thursday: 07:00 Am - 09:00 Pm|friday: 07:00 Am - 09:00 Pm|saturday: 07:00 Am - 09:00 Pm|sunday: 07:00 Am - 09:00 Pm,-26.6313019,30.671305,South Africa,ZA,PREMISE: GEOMETRIC_CENTER,Eastvaal District Council
Ksa1088,Arbour Crossing,2 Oppenheimer Road Arbour Crossing,Amanzimtoti,Durban,Kwazulu Natal,,031 904 1331,Monday - Thursday: 06:00 Am - 10:00 Pm|friday: 06:00 Am - 10:00 Pm|saturday: 06:00 Am - 10:00 Pm|sunday: 06:00 Am - 10:00 Pm,-30.0238727,30.9094784,South Africa,ZA,STREET_ADDRESS: RANGE_INTERPOLATED,Durban Metro
Ksa887,Atterbury Road,Cnr Atterbury And Manitoba Drive,Faerie Glen,Pretoria,Gauteng,,012 443 4024,Monday - Thursday: 06:00 Am - 10:00 Pm|friday: 06:00 Am - 10:00 Pm|saturday: 06:00 Am - 10:00 Pm|sunday: 06:00 Am - 10:00 Pm,-25.7829307,28.3004947,South Africa,ZA,INTERSECTION: GEOMETRIC_CENTER,City of Tshwane Metropolitan Municipality
Ksa469,Atteridgeville Atlyn Centre,Atteridgeville Plaza Shopping Centre,Corner Nkhoza & Kudufufu Streets,Atteridgeville,Gauteng,8,012 443 4023,Monday - Thursday: 06:00 Am - 10:00 Pm|friday: 06:00 Am - 10:00 Pm|saturday: 06:00 Am - 10:00 Pm|sunday: 06:00 Am - 10:00 Pm,-25.7678629,28.0880918,South Africa,ZA,PREMISE: GEOMETRIC_CENTER,City of Tshwane Metropolitan Municipality
Ksa1224,Bambanani(diepsloot),Corner Apple Street And R114 Diepsloot West Gauteng,,,Gauteng,,087 055 0870,Monday - Thursday: 06:30 Am - 10:00 Pm|friday: 06:30 Am - 10:00 Pm|saturday: 06:30 Am - 10:00 Pm|sunday: 06:30 Am - 10:00 Pm,-25.9331712,27.9934048,South Africa,ZA,INTERSECTION: GEOMETRIC_CENTER,City of Johannesburg Metropolitan Municipality
Ksa064,Banbury,Cnr Malibongwe Drive & Kapitaal Street,,Northriding,Gauteng,2194,011 794 3614,Monday - Thursday: 06:00 Am - 11:00 Pm|friday: 06:00 Am - 11:00 Pm|saturday: 06:00 Am - 11:00 Pm|sunday: 06:00 Am - 10:00 Pm,-26.05414,27.955479,South Africa,ZA,INTERSECTION: GEOMETRIC_CENTER,City of Johannesburg Metropolitan Municipality
Ksa448,Barberton,"Stimela Crossing, General Street",,Barberton,Mpumalanga,,013 712 3720,Monday - Thursday: 09:00 Am - 10:00 Pm|friday: 09:00 Am - 10:00 Pm|saturday: 09:00 Am - 10:00 Pm|sunday: 09:00 Am - 10:00 Pm,-25.7840421,31.0490236,South Africa,ZA,PREMISE: ROOFTOP,Ehlanzeni
Ksa1126,Baywest Mall,426 Walker Drive,Baywest Mall,Port Elizabeth,Eastern Cape,,041 541 0116,Monday - Thursday: 09:00 Am - 10:00 Pm|friday: 09:00 Am - 10:00 Pm|saturday: 09:00 Am - 10:00 Pm|sunday: 09:00 Am - 10:00 Pm,-33.9521436,25.4594948,South Africa,ZA,PREMISE: ROOFTOP,Port Elizabeth
