store_name,address,city,state,zip_code,lobby_hours,drive_thru_hours,atm,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Dc Superior Court,409 E Street N.w.,Washington,DC,20001,,,ATM,Https://www.industrial-bank.com/home/my-banking-center/atm-locations,United States,US,District Of Columbia,38.896392,-77.016842,PREMISE: ROOFTOP
Dc Superior Court,500 Indiana Avenue N.w.,Washington,DC,20001,,,ATM,Https://www.industrial-bank.com/home/my-banking-center/atm-locations,United States,US,District Of Columbia,38.894092,-77.018907,PREMISE: ROOFTOP
U Street Banking Center,2000 Eleventh Street,N.w. Washington,DC,20001,Monday - Friday 9:00am - 4:00pm Saturday - 9:00am - 1:00pm,,,Https://www.industrial-bank.com/home/my-banking-center/u-street,United States,US,District Of Columbia,38.9172182,-77.0273451,PREMISE: ROOFTOP
Nationals Park,1500 South Capitol Street S.e.,Washington,DC,20003,,,ATM,Https://www.industrial-bank.com/home/my-banking-center/atm-locations,United States,US,District Of Columbia,38.872367,-77.008529,PREMISE: ROOFTOP
U Street Office,"Open During Our Renovations, Our Exterior Atm Is Available 24/7. 2000 Eleventh Street N.w.",Washington,DC,20009,,,ATM,Https://www.industrial-bank.com/home/my-banking-center/atm-locations,United States,US,District Of Columbia,38.9191485,-77.0362967,POSTAL_CODE: APPROXIMATE
Ben's Chili Bowl,Located Inside This Historic Landmark.1213 U Street N.w.,Washington,DC,20009,,,ATM,Https://www.industrial-bank.com/home/my-banking-center/atm-locations,United States,US,District Of Columbia,38.9170008,-77.0252725,PREMISE: GEOMETRIC_CENTER
Georgia Avenue Banking Center,4812 Georgia Avenue,N.w. Washington,DC,20011,Monday - Friday 9:00am - 4:00pm Saturday - 9:00am - 1:00pm,Monday - Friday; 9am - 4pm Saturday; 9am-1pm,,Https://www.industrial-bank.com/home/my-banking-center/georgia-avenue,United States,US,District Of Columbia,38.949331,-77.027411,PREMISE: ROOFTOP
Georgia Avenue Office,4812 Georgia Avenue N.w.,Washington,DC,20011,,,ATM,Https://www.industrial-bank.com/home/my-banking-center/atm-locations,United States,US,District Of Columbia,38.949331,-77.027411,PREMISE: ROOFTOP
J.h. Mitchell Banking Center New Location Open Now!,3443 Benning Road Ne,Washington,DC,20019,,,,Https://www.industrial-bank.com/home/my-banking-center/j-h-mitchell,United States,US,District Of Columbia,38.895962,-76.9559529,STREET_ADDRESS: ROOFTOP
Anacostia Gateway Banking Center,1800 Martin Luther King Jr. Avenue S.e,Washington,DC,20020,Monday - Friday; 9:00am - 4:00pm,,,Https://www.industrial-bank.com/home/my-banking-center/anacostia-gateway,United States,US,District Of Columbia,38.867578,-76.98806,PREMISE: ROOFTOP
