store_name,address,city,zip_code,phone_number,website_address,markets,categories,country,country_code,county,state,latitude,longitude,geo_accuracy
Northland Farm Systems Inc.,2250 Austin Road,Owatonna,55060,1(507) 451-3131,//www.northlandfarmsystems.com,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders , Articulated loaders , Construction Telehandlers , Agricultural Telehandlers , Mobile Elevating Work Platforms , Truck Mounted Forklifts , Forklift Trucks ,",United States,US,Steele,MN,44.0612801,-93.2153606,PREMISE: ROOFTOP
Nussbaum Mechanical Llc,385 W 400 S,Berne,46711,,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders , Construction Telehandlers , Agricultural Telehandlers ,",United States,US,Adams,IN,40.6876522,-84.9441159,PREMISE: ROOFTOP
Overson's Farm Center Incorporated,2240 West Hwy 56,Cedar City,84721,,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Agricultural Telehandlers ,",United States,US,Iron,UT,37.683769,-113.092216,STREET_ADDRESS: ROOFTOP
Penn Equipment Co. Asso. Inc.,100 Windmill Hill,Burnham,17009,1(717) 248-8876,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders , Articulated loaders , Construction Telehandlers , Agricultural Telehandlers , Rotating Telehandlers , Mobile Elevating Work Platforms , Truck Mounted Forklifts , Forklift Trucks ,",United States,US,Mifflin,PA,40.6266908,-77.5829862,PREMISE: ROOFTOP
Plateau Truck & Tractor Llc,1606 Genesis Rd,Crossville,38557,1(931) 484-6432,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders ,",United States,US,Cumberland,TN,35.9710378,-85.0149352,STREET_ADDRESS: ROOFTOP
Plevna Implement Co Inc,7960 E 400 North,Kokomo,46901,1(765) 628-3374,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders , Articulated loaders , Construction Telehandlers , Agricultural Telehandlers , Mobile Elevating Work Platforms , Truck Mounted Forklifts , Forklift Trucks ,",United States,US,Howard,IN,40.53677,-85.977515,PREMISE: ROOFTOP
Plevna Implement Co Inc,1916 East Market St,Nappanee,46550,1(574) 773-4193,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders , Articulated loaders , Construction Telehandlers , Agricultural Telehandlers , Forklift Trucks ,",United States,US,Elkhart,IN,41.4435048,-85.98001819999999,PREMISE: ROOFTOP
R. & R. Equipment Inc.,16242 South 1700 Road,Nevada,64772,1(417) 448-1745,//www.randrequipment.net,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Agricultural Telehandlers ,",United States,US,Vernon,MO,37.8470541,-94.3277379,PREMISE: ROOFTOP
R.e.p. Rents,429 Haven Hill Rd,Shelbyville,40065,1(502) 647-1466,//www.reprents.com,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Compact Loaders , Articulated loaders , Construction Telehandlers , Agricultural Telehandlers , Truck Mounted Forklifts , Forklift Trucks ,",United States,US,Shelby,KY,38.2226654,-85.2513056,PREMISE: ROOFTOP
Rdo Equipment Co.,4320 West Main Ave,Fargo,58103,,,"Agriculture , Construction , Industries , Aerial , Defense , Environment , Mining & quarries , Oil and Gas , Renter ,","Construction Telehandlers , Agricultural Telehandlers ,",United States,US,Cass,ND,46.8754964,-96.8564406,PREMISE: ROOFTOP
