store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,info,country,country_code,county,latitude,longitude,geo_accuracy
"Moj Plaza, Jeddah",Moj Plaza,Obhur Al-Shamaliyah,,Jeddah,Makkah Province,23815,,,,Saudi Arabia,SA,Jiddah,21.7636947,39.1141488,PREMISE: GEOMETRIC_CENTER
Sasco - Riyadh - NOW OPEN,"King Khalid International Airport Road, King Khalid International Airport",,,Riyadh,Riyadh Province,13418,,,,Saudi Arabia,SA,Ar-Riyad,24.9635827,46.7006598,AIRPORT: GEOMETRIC_CENTER
CaliBurger Majorca,"2,Carrer de la Fàbrica",,,Palma,Illes Balears,7013,,,,Spain,ES,PM,39.5722246,2.639846,PREMISE: ROOFTOP
Stockholm,Taby Centrum,,,Stora Marknadsvagen,Täby,18370,,,,Sweden,SE,,59.4451005,18.0716989,PREMISE: ROOFTOP
Taipei (Zhong Xiao East Road),"No. 7, Alley 7, Lane 205, Section 4, Zhongxiao E Rd, Da’an District",,,Taipei City,Taiwan,106,,,,Taiwan,TW,,25.0419914,121.5519708,STREET_ADDRESS: ROOFTOP
Taipei (Han Zhong Street),"No. 107, Hanzhong St",Wanhua District,,Taipei City,Taiwan,108,,,,Taiwan,TW,,25.043259,121.507455,STREET_ADDRESS: ROOFTOP
Abu Dhabi - Al Seef Village Mall,Al Seef Village Mall,,,Abu Dhabi,Abu Dhabi,,,,,United Arab Emirates,AE,,24.4353495,54.4559112,PREMISE: GEOMETRIC_CENTER
Dubai - Jumeirah Road,594 Jumeirah Road,,,Umm Suqeim 1,Dubai,,,,,United Arab Emirates,AE,,25.171162,55.2166978,STREET_ADDRESS: ROOFTOP
Ras al Khaimah - Al Nadiyah,"Sheikh Muhammad Bin Salem Road, Al Nadiyah Shops, Shop #4,",,,Al Hamra Village,Ras Al Khaimah,,,,,United Arab Emirates,AE,,25.6829729,55.781791,PREMISE: ROOFTOP
Sharjah - University City Road,Shop No. 1 Al Tunaiji Building,,,Mualih Area,Sharjah,,,,,United Arab Emirates,AE,,25.3131805,55.374874,PREMISE: GEOMETRIC_CENTER
