store_type,store_number,store_name,store_location,address,address_line_2,city,zip_code,state,phone_number,store_hours,country,latitude,longitude,county,country_code,geo_accuracy
ATM,0,AutoCash ATM Engen Filling Station,,425 Rigel Avenue,,Pretoria,00181,Gauteng,,,South Africa,-25.7925761,28.2391462,City of Tshwane Metropolitan Municipality,ZA,PREMISE: ROOFTOP
ATM,0,"AutoCash ATM, Groenkloof Plaza",Groenkloof Plaza,43 Bronkhorst Street,,Pretoria,00181,Gauteng,,,South Africa,-25.7721962,28.2155415,City of Tshwane Metropolitan Municipality,ZA,STREET_ADDRESS: ROOFTOP
Branch,1986,Brooklyn Branch,Brooklyn Mall,521 Fehrsen Street,,Pretoria,00181,Gauteng,0860 101 341,"MON - FRI: 09H00 - 15H30, SAT: 08H30 - 11H00, SUN & PUBLIC HOLIDAY: CLOSED,",South Africa,-25.7708257,28.2361071,City of Tshwane Metropolitan Municipality,ZA,PREMISE: ROOFTOP
ATM,0,"AutoCash ATM, Monument Park Shopping Centre",Monument Park Shopping Centre,76 Skilpad Street,,Pretoria,00181,Gauteng,,,South Africa,-25.8013954,28.2349175,City of Tshwane Metropolitan Municipality,ZA,STREET_ADDRESS: ROOFTOP
ATM,0,"ATMs at AutoBank Centre, Menlyn Maine Shopping Centre (central Square)",Menlyn Maine Shopping Centre,Aramist Street,,Pretoria,00181,Gauteng,,,South Africa,-25.7875869,28.280333,City of Tshwane Metropolitan Municipality,ZA,STREET_ADDRESS: ROOFTOP
ATM,0,AutoCash ATM BP Filling Station,,Barends Street,,Pretoria,00181,Gauteng,,,South Africa,-25.7478676,28.2292712,City of Tshwane Metropolitan Municipality,ZA,LOCALITY: APPROXIMATE
ATM,0,AutoCash ATM,,Barends Street,,Pretoria,00181,Gauteng,,,South Africa,-25.7478676,28.2292712,City of Tshwane Metropolitan Municipality,ZA,LOCALITY: APPROXIMATE
Branch,2009,Menlyn Park Branch,Menlyn Park Shopping Centre,Corner Atterbury Road And Lois,1st Floor,Pretoria,00181,Gauteng,0860 101 341,"MON - FRI: 09H00 - 15H30, SAT: 08H30 - 11H00, SUN & PUBLIC HOLIDAY: CLOSED,",South Africa,-25.7833242,28.27813,City of Tshwane Metropolitan Municipality,ZA,PREMISE: ROOFTOP
ATM,0,"AutoCash ATM, Menlyn Park Shopping Centre",Menlyn Park Shopping Centre,Corner Atterbury Road And Lois,Shop 76,Pretoria,00181,Gauteng,,,South Africa,-25.782657,28.276311,City of Tshwane Metropolitan Municipality,ZA,PREMISE: GEOMETRIC_CENTER
ATM,0,"AutoCash ATM, Menlyn Park Shopping Centre",Menlyn Park Shopping Centre,Corner Atterbury Road And Lois,,Pretoria,00181,Gauteng,,,South Africa,-25.7816408,28.2776301,City of Tshwane Metropolitan Municipality,ZA,INTERSECTION: GEOMETRIC_CENTER
