store_number,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
2075,Ross Simons #2075,136 Route 5,,Warwick,RI,02886,(401) 463-3100,,,https://www.ross-simons.com/retail-locations/retail-warwick.html,41.728256,-71.475841,United States,US,Kent County,PREMISE: ROOFTOP
2075,Luxury Brand Holdings #2075,136 lambert Lind Hgwy Rte 5,,,RI,02886,,,,,41.728256,-71.475841,United States,US,Kent County,PREMISE: ROOFTOP
1974,Baxter's Fine Jewelry #1974,200 Jefferson Boulevard,,Warwick,RI,02888,(401) 739-8222,,,www.baxtersjewelry.com,41.74191016,-71.43777177,United States,US,Kent County,AGGDATA_VERIFIED: ROOFTOP
2806,Nigrelli's Jewelry #2806,27 - 29 High Street,,Westerly,RI,02891,(401) 596-4421,,,www.nigrellijewelry.com,41.3784574,-71.83000769,United States,US,Washington County,AGGDATA_VERIFIED: ROOFTOP
5146,Barmakian Jewelers #5146,300 Daniel Webster Hwy,,Nashua,NH,03060,(603) 888-7800,,,www.barmakian.com/,42.70381825,-71.44073212,United States,US,Hillsborough County,AGGDATA_VERIFIED: ROOFTOP
5145,Gary Sach's Diamond Jewelers #5145,The Mall at Rockingham Park,,Salem,NH,03079,(603) 894-1472,,,www.garysachsdiamondjewelers.com/,42.76801502,-71.23161997,United States,US,Rockingham County,AGGDATA_VERIFIED: ROOFTOP
3113,Pearce Jewelers #3113,41 Glen Rd,,West Lebanon,NH,03784,(603) 298-8833,,,,43.63385,-72.31257,United States,US,Grafton County,PREMISE: ROOFTOP
5854,Portsmouth Jewelers #5854,801 Islington Street,,Portsmouth,NH,03801,,,,https://www.portsmouthjewelers.com/,43.06911,-70.773108,United States,US,Rockingham County,PREMISE: ROOFTOP
2714,Jewelry Creations #2714,388 Central Ave,,Dover,NH,03820,(603) 749-3129,,,,43.19617383,-70.87446194,United States,US,Strafford County,AGGDATA_VERIFIED: ROOFTOP
2814,Wilder's Jewelry Store #2814,407 Main Street,,Presque Isle,ME,04769,(207) 764-0309,,,,46.68013372,-68.01593482,United States,US,Aroostook County,AGGDATA_VERIFIED: ROOFTOP
