store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,email_address,website_address,country,country_code,latitude,longitude,county,geo_accuracy
AGRAVIS Technik Weser-Aller GmbH,Am Allerufer 21,,Verden,Niedersachsen,27283,423197420,,info@a-wt.de,,Germany,DE,52.92707110000001,9.2252773,,PREMISE: ROOFTOP
Motorland Wilken Poelker,Langholter Str. 43,,Ostrhauderfehn,Niedersachsen,26842,49525304,,,,Germany,DE,53.1127014,7.6152028,,PREMISE: ROOFTOP
Motorland Wittrock GmbH,Dorfstr. 38,,Rhede Brual,Niedersachsen,26899,(496) 491-6035,,,,Germany,DE,53.09967109999999,7.280674200000001,,STREET_ADDRESS: ROOFTOP
Strahmann Industrievertretung,Gelbe Gate 8 a,,Stadland-Kleinsiehl,Niedersachsen,26935,(473) 124-8566,,,,Germany,DE,53.44547,8.472859999999999,,STREET_ADDRESS: ROOFTOP
Oliver Wilhelm GmbH & Co. KG,Süderquerweg 1,,Nordstrand,Schleswig-Holstein,25845,4842266,,oliver-wilhelm@t-online.de,,Germany,DE,54.50825,8.935889999999999,,STREET_ADDRESS: ROOFTOP
Gtc Alberts,Bunderdeich 9,,Wirdum,Niedersachsen,26529,(492) 091-0291,,,,Germany,DE,53.50226,7.209589999999999,,STREET_ADDRESS: ROOFTOP
Technik-Center Niebüll GmbH,Gather Landstr. 85,,Niebüll,Schleswig-Holstein,25899,4661791,,info@TCN-niebuell.de,,Germany,DE,54.7924744,8.848947599999999,,STREET_ADDRESS: ROOFTOP
Henco GmbH & Co. KG,Kuhlenstr. 27,,Westerstede,Niedersachsen,26655,(4488) 520-4690,,info@henco-gmbh.de,,Germany,DE,53.2555206,7.9212934,,STREET_ADDRESS: ROOFTOP
Frank Daniels,Großer Maarweg 1,,Loquard,Niedersachsen,26736,(492) 793-9640,,,,Germany,DE,53.38836260000001,7.046323000000001,,PREMISE: ROOFTOP
Veenhuis Gartentechnik,Mühlenstr. 54,,Bunde,Niedersachsen,26831,(495) 370-8538,,,,Germany,DE,53.190471,7.2733178,,PREMISE: ROOFTOP
