distributor_name,store_name,store_location,address,address_line_2,city,state,zip_code,phone_number,store_hours,country,country_code,county,latitude,longitude,geo_accuracy
Culwell & Sons,,,6319 Hillcrest Ave,,Dallas,TX,75205,(214) 522-7000,,United States,US,Dallas,32.843468,-96.787452,PREMISE: ROOFTOP
Stag - Dallas,,,3130 Knox Street #110,,Dallas,TX,75205,(214) 599-2143,,United States,US,Dallas,32.823491,-96.788329,PREMISE: ROOFTOP
Saint Bernard,,,5570 W. Lovers Lane #388,,Dallas,TX,75209,(214) 357-9700,,United States,US,Dallas,32.850171,-96.819509,PREMISE: ROOFTOP
Dillard's,,Northpark Center,8687 N Us 75-central Expy 1000,,Dallas,TX,75225,(214) 373-7000,,United States,US,Bryan,33.9105225,-96.4600509,SUBPREMISE: RANGE_INTERPOLATED
Evereve,,Dallas,8408 Preston Center Plaza,,Dallas,TX,75225,(469) 612-3688,,United States,US,Dallas,32.864962,-96.80244,PREMISE: ROOFTOP
,Faherty,Dallas,8687 N Central Expy #754,,Dallas,TX,75225,(214) 987-1727,Sun:12:00 Pm-6:00 Pm Mon:10:00 Am-08:00 Pm Tue:10:00 Am-08:00 Pm Wed:10:00 Am-08:00 Pm Thu:-08:00 Pm Fri:10:00 Am-08:00 Pm Sat:10:00 Am-08:00 Pm,United States,US,Dallas,32.86881,-96.773557,PREMISE: ROOFTOP
Nordstrom,,,8687 N Central Expy,,Dallas,TX,75225,,,United States,US,Dallas,32.86881,-96.773557,PREMISE: ROOFTOP
Nordstrom,,,13350 Dallas Pkwy,,Dallas,TX,75240,,,United States,US,Dallas,32.929991,-96.819422,PREMISE: ROOFTOP
Hurwitz,,,2002 Judson Rd,,Longview,TX,75605,(903) 753-4474,,United States,US,Gregg,32.533134,-94.74318,PREMISE: ROOFTOP
The Man's Shop,,,100 S. West St,,Arlington,TX,76010,(817) 265-1116,,United States,US,Tarrant,32.7365274,-97.11098679999999,PREMISE: ROOFTOP
