﻿store_name,address,phone_number,store_hours,website_address,country,country_code,state,latitude,longitude,county,geo_accuracy
רמת ישי,"אקליפטוס 3, רמת ישי",1-700-50-60-70,ראשון – חמישי: 11:00-23:00שישי: 11:00-14שבת: 30 דק' אחרי צאת השבת עד 22:59,https://pizzahut.co.il/branch/%d7%a8%d7%9e%d7%aa-%d7%99%d7%a9%d7%99/,Israel,IL,מחוז הצפון,32.707439,35.1738001,יזרעאל,STREET_ADDRESS: ROOFTOP
חיפה – טכניון,"טכניון, חיפה",1-700-50-60-70,ראשון – חמישי: 11:00-23:59שישי: 11:00-14:00שבת: חצי שעה אחרי יציאת השבת עד 23:59,https://pizzahut.co.il/branch/%d7%97%d7%99%d7%a4%d7%94-%d7%98%d7%9b%d7%a0%d7%99%d7%95%d7%9f/,Israel,IL,Haifa District,32.7767783,35.0231271,Haifa,PREMISE: GEOMETRIC_CENTER
טבריה,"הבנים 1, טבריה",1-700-50-60-70,ראשון – חמישי: 11:00-23:00שישי: 11:00-15:00שבת: מצאת השבת עד 23:59,https://pizzahut.co.il/branch/%d7%98%d7%91%d7%a8%d7%99%d7%94/,Israel,IL,North District,32.7876803,35.5403712,Kinneret,STREET_ADDRESS: ROOFTOP
חיפה – מוריה,"מוריה 13, חיפה",1-700-50-60-70,ראשון – חמישי: 11:00-23:59שישי: 11:00 עד שעה לפני כניסת השבתשבת: חצי שעה מצאת השבת עד 23:59,https://pizzahut.co.il/branch/%d7%97%d7%99%d7%a4%d7%94-%d7%9e%d7%95%d7%a8%d7%99%d7%94/,Israel,IL,Haifa District,32.8017431,34.9840361,Haifa,STREET_ADDRESS: ROOFTOP
קרית אתא (קריות ביג) – כשר למהדרין,מתחם ביג צומת קרית אתא,1-700-50-60-70,ראשון – חמישי: 11:00-23:45שישי: 11:00-15:30שבת: חצי שעה אחרי יציאת השבת עד 23:45,https://pizzahut.co.il/branch/%d7%a7%d7%a8%d7%99%d7%95%d7%aa-%d7%a7%d7%a8%d7%99%d7%aa-%d7%90%d7%aa%d7%90/,Israel,IL,Haifa District,32.811895,35.071818,Haifa,PREMISE: ROOFTOP
שפרעם מתחם מסחרי האחים סאמרה,שפרעם מתחם מסחרי האחים סאמרה,,,https://pizzahut.co.il/branch/%d7%a9%d7%a4%d7%a8%d7%a2%d7%9d/,Israel,IL,North District,32.8147259,35.1671307,Akko,PREMISE: GEOMETRIC_CENTER
חיפה- מושבה גרמנית- פתוח בשבת,"בן גוריון 53, חיפה",1-700-50-60-70,ראשון – שבת:  11:00-23:59,https://pizzahut.co.il/branch/%d7%97%d7%99%d7%a4%d7%94-%d7%9e%d7%95%d7%a9%d7%91%d7%94-%d7%92%d7%a8%d7%9e%d7%a0%d7%99%d7%aa/,Israel,IL,Haifa District,32.8182477,34.9896447,Haifa,STREET_ADDRESS: ROOFTOP
מגדל- פתוח בשבת,צומת מגדל,1-700-50-60-70,ראשון – שבת: 11:00-22:00,https://pizzahut.co.il/branch/%d7%9e%d7%92%d7%93%d7%9c/,Israel,IL,North District,32.826416,35.512119,Kinneret,PREMISE: GEOMETRIC_CENTER
קריית מוצקין – כשר,"שדרות ירושלים 1, קרית מוצקין",1-700-50-60-70,ראשון – חמישי: 11:00-23:00שישי: 11:00-15:00שבת:  40 דקות אחרי יציאת השבת עד 23:30,https://pizzahut.co.il/branch/%d7%a7%d7%a8%d7%99%d7%99%d7%aa-%d7%9e%d7%95%d7%a6%d7%a7%d7%99%d7%9f/,Israel,IL,Haifa District,32.8585261,35.0916222,Haifa,STREET_ADDRESS: ROOFTOP
סכנין- פתוח בשבת,סכנין,1-700-50-60-70,ראשון – שבת: 11:00-00:30,https://pizzahut.co.il/branch/%d7%a1%d7%9b%d7%a0%d7%99%d7%9f/,Israel,IL,North District,32.864167,35.294547,Akko,LOCALITY: APPROXIMATE
