store_number,store_name,store_type,address,address_line_2,city,zip_code,country_code,phone_number,store_hours,website_address,accessibility,facilities,all_services,departments,latitude,longitude,country,county,state,geo_accuracy
871,Faringdon,Waitrose & Partners,Henry Blake Way,Unit 1,Faringdon,SN7 7GQ,GB,44 1367 242602,Monday: 07:00 - 21:00|tuesday: 07:00 - 21:00|wednesday: 07:00 - 21:00|thursday: 07:00 - 21:00|friday: 07:00 - 21:00|saturday: 07:00 - 21:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/faringdon,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer car park,Food-to-go area","Dry Cleaning,click & Collect,welcome Desk,deliveroo,waitrose Entertaining,mobile Quick Check,flower Wrapping,made-in-branch Baguettes","Bakery,Patisserie,Hot food",51.6502461,-1.5755523,United Kingdom,Oxfordshire,ENG,PREMISE: ROOFTOP
813,Michaelwood South Services,Waitrose & Partners,Motorway M5,Junction 13/14,Berkeley,GL11 6DD,GB,44 800 188884,Monday: 07:00 - 21:00|tuesday: 07:00 - 21:00|wednesday: 07:00 - 21:00|thursday: 07:00 - 21:00|friday: 07:00 - 21:00|saturday: 07:00 - 21:00|sunday: 07:00 - 21:00,https://www.waitrose.com/find-a-store/michaelwood-south-services,,,,,51.6569024,-2.4303281,United Kingdom,Gloucestershire,ENG,SUBPREMISE: ROOFTOP
240,Biggin Hill,Waitrose & Partners,Main Road,,Westerham,TN16 3BB,GB,44 1959 575079,Monday: 07:30 - 20:00|tuesday: 07:30 - 20:00|wednesday: 07:30 - 20:00|thursday: 07:30 - 20:00|friday: 07:30 - 20:00|saturday: 07:30 - 20:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/biggin-hill,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer toilets,Baby change facility,Customer car park,Shell electric vehicle charging,Cash points,Cafe,Coffee / tea machine,Food-to-go area,Parent/child parking,Pay Phone","Dry Cleaning,foreign Exchange,click & Collect,welcome Desk,deliveroo,ubereats,waitrose Entertaining,scanpaygo,free Minicab Phone,lottery Counter,customer Order Tablets,community Matters,recycling,flower Wrapping","Meat counter,Bakery,Patisserie,Fish counter",51.3087371,0.0380618,United Kingdom,Greater London,ENG,PREMISE: GEOMETRIC_CENTER
221,Wokingham,Waitrose & Partners,Rectory Road,,Wokingham,RG40 1BB,GB,44 118 977 1699,Monday: 08:00 - 21:00|tuesday: 08:00 - 21:00|wednesday: 08:00 - 21:00|thursday: 08:00 - 21:00|friday: 08:00 - 21:00|saturday: 08:00 - 20:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/wokingham,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer toilets,Baby change facility,Customer car park,Shell electric vehicle charging,Cafe,Coffee / tea machine,Food-to-go area,Parent/child parking","Dry Cleaning,foreign Exchange,click & Collect,welcome Desk,deliveroo,ubereats,waitrose Entertaining,scanpaygo,lottery Counter,community Matters,recycling,flower Wrapping","Delicatessen,Meat counter,Bakery,Patisserie,Sushi counter,Rotisserie,Fish counter",51.4131925,-0.8334206,United Kingdom,Berkshire,ENG,PREMISE: GEOMETRIC_CENTER
210,Stroud,Waitrose & Partners,London Road,,Stroud,GL5 2AP,GB,44 1453 757067,Monday: 07:30 - 21:00|tuesday: 07:30 - 21:00|wednesday: 07:30 - 21:00|thursday: 07:30 - 21:00|friday: 07:30 - 21:00|saturday: 07:30 - 21:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/stroud,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer toilets,Baby change facility,Customer car park,Cash points,Cafe,Coffee / tea machine,Parent/child parking,Pay Phone","Gift Wrapping,dry Cleaning,foreign Exchange,click & Collect,welcome Desk,deliveroo,ubereats,waitrose Entertaining,scanpaygo,online Grocery Shopping,lottery Counter,customer Order Tablets,community Matters,recycling,flower Wrapping,made-in-branch Baguettes,inner Cellar","Wine bar,Delicatessen,Meat counter,Bakery,Sushi counter,Rotisserie,Fish counter",51.7419098,-2.2129022,United Kingdom,Gloucestershire,ENG,PREMISE: GEOMETRIC_CENTER
677,Sanderstead,Waitrose & Partners,87 Limpsfield Road,,South Croydon,CR2 9LE,GB,44 20 8916 0757,Monday: 08:00 - 21:00|tuesday: 08:00 - 21:00|wednesday: 08:00 - 21:00|thursday: 08:00 - 21:00|friday: 08:00 - 21:00|saturday: 08:00 - 20:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/sanderstead,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer toilets,Baby change facility,Customer car park,Cash points,Coffee / tea machine,Customer fitting room,Parent/child parking","Gift Wrapping,dry Cleaning,foreign Exchange,click & Collect,welcome Desk,deliveroo,ubereats,waitrose Entertaining,scanpaygo,free Minicab Phone,lottery Counter,customer Order Tablets,recycling,flower Wrapping,made-in-branch Baguettes","Delicatessen,Meat counter,Bakery,Patisserie,Fish counter",51.3318381,-0.0749864,United Kingdom,Greater London,ENG,PREMISE: ROOFTOP
632,Ipswich Crane Bvd,Waitrose & Partners,Crane Boulevard,,Ipswich,IP3 9SQ,GB,44 1473 719826,Monday: 07:30 - 20:00|tuesday: 07:30 - 20:00|wednesday: 07:30 - 20:00|thursday: 07:30 - 20:00|friday: 07:30 - 20:00|saturday: 07:30 - 20:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/ipswich-crane-bvd,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer car park,Food-to-go area","Dry Cleaning,click & Collect,welcome Desk,deliveroo,ubereats,waitrose Entertaining,scanpaygo,online Grocery Shopping,mobile Quick Check,lottery Counter,recycling,flower Wrapping,made-in-branch Baguettes","Wine bar,Delicatessen,Meat counter,Bakery,Patisserie,Sushi counter,Hot food,Rotisserie,Fish counter,Olive bar",52.0337802,1.2020899,United Kingdom,Suffolk,ENG,PREMISE: GEOMETRIC_CENTER
672,Droitwich,Waitrose & Partners,Saltway,,Droitwich,WR9 8LB,GB,44 1905 798397,Monday: 08:00 - 20:00|tuesday: 08:00 - 20:00|wednesday: 08:00 - 20:00|thursday: 08:00 - 20:00|friday: 08:00 - 20:00|saturday: 08:00 - 20:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/droitwich,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer toilets,Customer car park,Coffee / tea machine","Gift Wrapping,dry Cleaning,foreign Exchange,click & Collect,welcome Desk,deliveroo,waitrose Entertaining,scanpaygo,online Grocery Shopping,lottery Counter,customer Order Tablets,community Matters,recycling,flower Wrapping","Delicatessen,Meat counter,Bakery,Patisserie,Rotisserie,Fish counter",52.269549,-2.148524,United Kingdom,Worcestershire,ENG,PREMISE: GEOMETRIC_CENTER
131,New Malden,Waitrose & Partners,24-28 High Street,,New Malden,KT3 4HE,GB,44 20 8942 8988,Monday: 08:00 - 21:00|tuesday: 08:00 - 21:00|wednesday: 08:00 - 21:00|thursday: 08:00 - 21:00|friday: 08:00 - 21:00|saturday: 08:00 - 20:00|sunday: 10:00 - 16:00,https://www.waitrose.com/find-a-store/new-malden,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer car park,Coffee / tea machine,Parent/child parking","Click & Collect,welcome Desk,deliveroo,ubereats,waitrose Entertaining,scanpaygo,lottery Counter,community Matters,recycling","Delicatessen,Meat counter,Patisserie,Sushi counter,Fish counter",51.4027159,-0.2561063,United Kingdom,Greater London,ENG,STREET_ADDRESS: ROOFTOP
876,Finchley Central,Little Waitrose & Partners,326 Regents Park Road,,London,N3 2LN,GB,44 20 8346 1974,Monday: 07:00 - 22:00|tuesday: 07:00 - 22:00|wednesday: 07:00 - 22:00|thursday: 07:00 - 22:00|friday: 07:00 - 22:00|saturday: 07:00 - 22:00|sunday: 07:00 - 22:00,https://www.waitrose.com/find-a-store/finchley-central,"Disabled car parking,Disabled toilets,Assistance dogs welcome,Accompanied shopping,Packing,Carry-to-car service,Wheelchair access","Customer car park,Coffee / tea machine,Food-to-go area","Click & Collect,deliveroo,ubereats,mobile Quick Check,lottery Counter,made-in-branch Baguettes","Bakery,Patisserie",51.6000787,-0.1948554,United Kingdom,Greater London,ENG,STREET_ADDRESS: ROOFTOP
