store_name,distributor_name,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
,Scott Equipment Company Llc,4831 N. Thompsonpo Box 228,Springdale,AR,72765,,,,36.22796831,-94.13670659,United States,US,Benton County,AGGDATA_VERIFIED: ROOFTOP
,Scott Equipment Company Llc,6100 S. Zeropo Box 6401,Ft Smith,AR,72906,,,,35.32639017,-94.36694641,United States,US,Sebastian County,AGGDATA_VERIFIED: ROOFTOP
,G.W. Van Keppel Co,2218 Industrial Park Road,Van Buren,AR,72956,,,www.vankeppel.com,35.42226966,-94.33585156,United States,US,Crawford County,AGGDATA_VERIFIED: ROOFTOP
,Kirby-Smith Machinery Inc,6715 W Renopo Box 270300,Oklahoma City,OK,73127,,,,35.46511377,-97.63135806,United States,US,Oklahoma County,AGGDATA_VERIFIED: ROOFTOP
,G.W. Van Keppel Co,1876 North 105Th East Ave.,Tulsa,OK,74116,,,www.vankeppel.com,36.18224974,-95.8611499,United States,US,Tulsa County,AGGDATA_VERIFIED: ROOFTOP
,Kirby-Smith Machinery Inc,12321 E Pine Street,Tulsa,OK,74116,,,,36.17800515,-95.83921898,United States,US,Tulsa County,AGGDATA_VERIFIED: ROOFTOP
,Kirby-Smith Machinery Inc,8505 S. Central Expwy.,Dallas,TX,75241,,,,32.70128688,-96.74882915,United States,US,Dallas County,AGGDATA_VERIFIED: ROOFTOP
,Waukesha Pearce Industries Inc,3106 North Highway 42,Kilgore,TX,75662,,,www.waukesha-pearce.com,32.41175215,-94.86852737,United States,US,Gregg County,AGGDATA_VERIFIED: ROOFTOP
,Waukeshaw-Pearce Industries Inc,28425 Ih 45 South,Buffalo,TX,75831,,,,31.46586688,-96.08780829,United States,US,,AGGDATA_VERIFIED: ROOFTOP
,G.W. Van Keppel Co,1250 Meacham Blvd,Ft. Worth,TX,76106,,,www.vankeppel.com,32.82437775,-97.33862495,United States,US,Tarrant County,AGGDATA_VERIFIED: ROOFTOP
