distributor_name,address,address_line_2,city,state,zip_code,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Lawrence Trailer Service,1036 Carolina Rd,,Suffolk,VA,23434,(757) 539-2259,http://www.lawrencetrailer.com,United States,US,,36.69226496,-76.60605448,AGGDATA_VERIFIED: ROOFTOP
Excel Truck Group,3243 Lee Hwy,,Weyers Cave,VA,24486,(540) 234-0999,http://www.exceltruckgroup.com,United States,US,Augusta County,38.28433526,-78.93616077,AGGDATA_VERIFIED: ROOFTOP
Clark's Truck Center,4 Orr Rd,Dl #07702611,Jericho,VT,05465,,http://www.clarkstruckcenter.com,United States,US,Chittenden County,44.51115527,-72.95540912,AGGDATA_VERIFIED: ROOFTOP
Truck Parts Sales Inc,269 N Hamilton Rd,,Chehalis,WA,98532,(360) 748-0086,,United States,US,Lewis County,46.62162,-122.928913,PREMISE: ROOFTOP
All Battery Sales And Service,727 134Th St Sw,,Everett,WA,98204,(425) 743-7677,http://www.allbatterysalesandservice.com,United States,US,Snohomish County,47.87721676,-122.2437739,AGGDATA_VERIFIED: ROOFTOP
Bassett Repair Six Robblees Union Gap,202 Washington Way,,George,WA,98848,,,United States,US,Grant County,47.081354,-119.855727,PREMISE: ROOFTOP
Potter Webster Company,40 International Way,,Longview,WA,98632,,,United States,US,Cowlitz County,46.1136448,-122.9382824,PREMISE: ROOFTOP
Jd S Truck Repair Inc,1210 S Grey Ave,,Pasco,WA,99301,(509) 545-0280,,United States,US,Franklin County,46.21963964,-119.0877954,AGGDATA_VERIFIED: ROOFTOP
Direct Automotive Distributing,2601 W Lewis St,Store #37127,Pasco,WA,99301,(509) 547-8422,http://www.dadistributing.com,United States,US,Franklin County,46.232677,-119.126374,PREMISE: ROOFTOP
Ballard Oil Company,5300 26Th Ave Nw,,Seattle,WA,98107,(206) 783-0241,,United States,US,King County,47.66784185,-122.390666,AGGDATA_VERIFIED: ROOFTOP
