store_name,address,city,state,zip_code,phone_number,phone_number_2,fax_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
"Atlanta, GA Branch",3621 Clearview Place,Doraville,GA,30340,(770) 986-9230,,,Monday-Friday 7:30AM-5:30PM,33.8982615,-84.2688492,STREET_ADDRESS: ROOFTOP,United States,US,Dekalb County
"Orlando, FL Branch",822 Clay Street,Winter Park,FL,32789,(407) 629-2338,,(407) 629-4099,Monday-Friday 7:30AM-5:30PM,28.590171,-81.37302,STREET_ADDRESS: ROOFTOP,United States,US,Orange County
"Miami, FL Branch","8880 N.W. 20th St., Suite E",Doral,FL,33172,(305) 392-9566,,(305) 395-9571,Monday-Friday 7:30AM-5:30PM,25.7919376,-80.340371,SUBPREMISE: ROOFTOP,United States,US,Miami-Dade County
"Fort Lauderdale, FL Branch","1881 State Road 84Building #1, Suite 101",Fort Lauderdale,FL,33315,(954) 760-9151,,(954) 760-9456,Monday-Friday 7:30AM-5:30PM,26.0929895,-80.1412445,SUBPREMISE: RANGE_INTERPOLATED,United States,US,Broward County
"Tampa, FL Branch","3801 Corporex Park Drive, Suite 210",Tampa,FL,33619,(888) 874-3336,727 330 9200,(727) 530-3902,Monday-Friday 7:30AM-5:30PM,27.9785669,-82.3786625,SUBPREMISE: ROOFTOP,United States,US,Hillsborough County
"Nashville, TN Branch",1437 Donelson Pike,Nashville,TN,37217,(888) 874-3336,,,Monday-Friday 7:30AM-5:30PM,36.0948375,-86.6773806,STREET_ADDRESS: ROOFTOP,United States,US,Davidson County
"Memphis, TN Branch","6935 Appling Farms Parkway, Suite 101",Memphis,TN,38133,(901) 498-5440,888.874.3336,(901) 380-3089,Monday-Friday 7:30AM-5:30PM,35.1787566,-89.8314228,SUBPREMISE: ROOFTOP,United States,US,Shelby County
"Cincinnati, OH Branch",5837 Creek Road,Blue Ash,OH,45242,(513) 791-1632,,,Monday-Friday 7:30AM-5:30PM,39.2595082,-84.3667763,STREET_ADDRESS: ROOFTOP,United States,US,Hamilton County
"Detroit, MI Branch",21286 Melrose Avenue,Southfield,MI,48075,(248) 352-6541,,,Monday-Friday 7:30AM-5:30PM,42.4486239,-83.2525244,PREMISE: ROOFTOP,United States,US,Oakland County
"Minneapolis, MN Branch",2110 County Rd C West,Roseville,MN,55113,(888) 874-3336,651 994 1789,(651) 994-1774,Monday-Friday 7:30AM-5:30PM,45.0200813,-93.1910618,STREET_ADDRESS: ROOFTOP,United States,US,Ramsey County
