store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,fax_number,sales_hours,service_hours,website_address,services,latitude,longitude,country,country_code,county,geo_accuracy
Fair Isle Ford Montague,P.o. Box 636,,,Montague,PE,C0A1R0,(902) 838-4775,(902) 838-2874,"{name:Sunday,closed:true},{name:Monday,close:17:30,open:08:00},{name:Tuesday,close:17:30,open:08:00},{name:Wednesday,close:17:30,open:08:00},{name:Thursday,close:17:30,open:08:00},{name:Friday,close:17:30,open:08:00},{name:Saturday,close:12:00,open:09:00}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,closed:true}",Https://www.fairisleford.com,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,commercial Vehicle Center Sales,commercial Vehicle Center Service,certified Parts Wholesaling Dealer,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",46.1532395,-62.68423919999999,Canada,CA,,STREET_ADDRESS: RANGE_INTERPOLATED
Downey Ford Sales Ltd,1575 Riverview Drive East,,,Sussex,NB,E4E1A3,(506) 433-9000,,"{name:Sunday,closed:true},{name:Monday,close:18:00,open:08:00},{name:Tuesday,close:18:00,open:08:00},{name:Wednesday,close:18:00,open:08:00},{name:Thursday,close:18:00,open:08:00},{name:Friday,close:18:00,open:08:00},{name:Saturday,close:12:00,open:08:00}","{name:Sunday,closed:true},{name:Monday,close:18:00,open:08:00},{name:Tuesday,close:18:00,open:08:00},{name:Wednesday,close:18:00,open:08:00},{name:Thursday,close:18:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,closed:true}",Https://www.downeyfordsussex.ca,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,commercial Vehicle Center Sales,commercial Vehicle Center Service,extended Service Hours,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",45.7213773,-65.53556610000001,Canada,CA,Sussex,STREET_ADDRESS: RANGE_INTERPOLATED
D. Alex Macdonald Ltd.,25 Water Street,,,Summerside,PE,C1N1A3,(902) 436-2138,(902) 436-0232,"{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,close:12:00,open:08:00}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,closed:true}",Https://www.dalexmacdonald.com,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",46.3923131,-63.7754558,Canada,CA,,PREMISE: ROOFTOP
Belliveau Motors,1484 Hwy 1,,,Church Point,NS,B0W1M0,(902) 769-0706,(902) 769-0841,"{name:Sunday,closed:true},{name:Monday,close:17:30,open:08:30},{name:Tuesday,close:17:30,open:08:30},{name:Wednesday,close:17:30,open:08:30},{name:Thursday,close:17:30,open:08:30},{name:Friday,close:17:30,open:08:30},{name:Saturday,close:12:00,open:08:30}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:16:30,open:08:00},{name:Saturday,closed:true}",Https://www.belliveaumotorsford.com,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",44.338503,-66.114493,Canada,CA,Clare,LOCALITY: APPROXIMATE
Downey Ford Sales,35 Consumers Drive,,,Saint John,NB,E2J3S9,(506) 632-6000,(506) 632-6595,"{name:Sunday,closed:true},{name:Monday,close:20:00,open:08:00},{name:Tuesday,close:18:00,open:08:00},{name:Wednesday,close:18:00,open:08:00},{name:Thursday,close:20:00,open:08:00},{name:Friday,close:18:00,open:08:00},{name:Saturday,close:14:00,open:08:00}","{name:Sunday,closed:true},{name:Monday,close:17:30,open:08:00},{name:Tuesday,close:17:30,open:08:00},{name:Wednesday,close:17:30,open:08:00},{name:Thursday,close:17:30,open:08:00},{name:Friday,close:17:30,open:08:00},{name:Saturday,close:13:00,open:08:00}",Https://www.downeyfordsj.ca,"Dealer Sells Raptors,medium Trucks,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,commercial Vehicle Center Sales,commercial Vehicle Center Service,extended Service Hours,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",45.3042691,-66.0182056,Canada,CA,Saint John,PREMISE: ROOFTOP
Tusket Sales & Service,4143 Highway 308,Gavel Road,P.o. Box 70,Tusket,NS,B0W3M0,(902) 648-2600,(902) 648-3268,"{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,close:12:00,open:09:00}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,close:12:00,open:09:00}",Https://www.tusketford.ca,"Dealer Sells Raptors,medium Trucks,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,commercial Vehicle Center Sales,commercial Vehicle Center Service,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",43.86685070000001,-65.9708533,Canada,CA,Argyle,SUBPREMISE: ROOFTOP
Canso Ford Sales,9 Macintosh Ave.,,,Port Hawkesbury,NS,B9A3K4,(902) 625-1338,(902) 625-1282,"{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,close:13:00,open:08:00}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:07:30},{name:Tuesday,close:17:00,open:07:30},{name:Wednesday,close:17:00,open:07:30},{name:Thursday,close:17:00,open:07:30},{name:Friday,close:17:00,open:07:30},{name:Saturday,closed:true}",Https://www.cansoford.ca,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers,quality Checked Certified Pre-owned",45.61433390000001,-61.340788,Canada,CA,Inverness County,PREMISE: ROOFTOP
Kent Motors,124 Irving Boulevard,,,Buctouche,NB,E4S3L5,(506) 743-2416,,"{name:Sunday,closed:true},{name:Monday,close:18:00,open:08:00},{name:Tuesday,close:18:00,open:08:00},{name:Wednesday,close:18:00,open:08:00},{name:Thursday,close:19:00,open:08:00},{name:Friday,close:18:00,open:08:00},{name:Saturday,close:12:00,open:08:00}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,closed:true}",Https://www.richibuctomotors.ca,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers",46.4690198,-64.7251505,Canada,CA,Grand-Bouctouche,PREMISE: ROOFTOP
Richibucto Motors,20 Cartier Blvd.,,,Richibucto,NB,E4W4A2,(506) 523-9111,(506) 523-7001,"{name:Sunday,closed:true},{name:Monday,close:18:00,open:08:00},{name:Tuesday,close:18:00,open:08:00},{name:Wednesday,close:18:00,open:08:00},{name:Thursday,close:19:00,open:08:00},{name:Friday,close:18:00,open:08:00},{name:Saturday,close:12:00,open:08:00}","{name:Sunday,closed:true},{name:Monday,close:17:00,open:08:00},{name:Tuesday,close:17:00,open:08:00},{name:Wednesday,close:17:00,open:08:00},{name:Thursday,close:17:00,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,closed:true}",Https://www.richibuctomotors.ca,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers,quality Checked Certified Pre-owned",46.6735306,-64.8708291,Canada,CA,Beaurivage,STREET_ADDRESS: RANGE_INTERPOLATED
Wood Motors (1972) Limited,880 Prospect Street P.o. Box 1357,,,Fredericton,NB,E3B5E3,(506) 452-6611,(506) 452-7085,"{name:Sunday,closed:true},{name:Monday,close:18:00,open:08:00},{name:Tuesday,close:18:00,open:08:00},{name:Wednesday,close:18:00,open:08:00},{name:Thursday,close:18:00,open:08:00},{name:Friday,close:18:00,open:08:00},{name:Saturday,close:14:00,open:09:00}","{name:Sunday,closed:true},{name:Monday,close:17:30,open:08:00},{name:Tuesday,close:17:30,open:08:00},{name:Wednesday,close:17:30,open:08:00},{name:Thursday,close:17:30,open:08:00},{name:Friday,close:17:00,open:08:00},{name:Saturday,closed:true}",Https://www.woodmotors.com,"Dealer Sells Raptors,accepts Online Reservations For Ford,light Truck,new Vehicle Inventory Online,extended Service Hours,electric Vehicles,ev Certified Dealers,escape Hybrid Certified Dealers,quality Checked Certified Pre-owned",45.9444917,-66.6760208,Canada,CA,Fredericton,SUBPREMISE: ROOFTOP
