store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
"Webster, Tx",481 W Bay Area Blvd.,Webster,TX,77598,(832) 835-2182,,https://hteao.com/locations/webster-tx/,29.545626,-95.132219,United States,US,Harris,PREMISE: ROOFTOP
"San Antonio, Tx (nacogdoches)",14000 Nacogdoches Rd.,San Antonio,TX,78233,(210) 729-0762,,https://hteao.com/locations/san-antonio-tx-nacogdoches/,29.568407,-98.384249,United States,US,Bexar,PREMISE: ROOFTOP
"Hteao On Wheels - San Antonio, Tx",See Socials For Updates!,San Antonio,TX,78234,,,https://hteao.com/locations/hteao-on-wheels-san-antonio-1/,29.4542542,-98.4430997,United States,US,Bexar,POSTAL_CODE: APPROXIMATE
"San Antonio, Tx (medical Center)",8703 Huebner Rd.,San Antonio,TX,78240,(210) 942-6654,,https://hteao.com/locations/san-antonio-tx-medical-center/,29.520761,-98.60333,United States,US,Bexar,PREMISE: ROOFTOP
"San Antonio, Tx (alamo Ranch)",5301 Alamo Pkwy.,San Antonio,TX,78253,(210) 864-2733,,https://hteao.com/locations/san-antonio-alamo-ranch/,29.484864,-98.734396,United States,US,Bexar,PREMISE: ROOFTOP
"San Antonio, Tx",22127 Bulverde Rd.,San Antonio,TX,78259,(210) 255-3720,,https://hteao.com/locations/san-antonio-tx/,29.646596,-98.425816,United States,US,Bexar,PREMISE: ROOFTOP
"Cedar Park, Tx",804 W New Hope Dr.,Cedar Park,TX,78613,(254) 892-0213,,https://hteao.com/locations/cedar-park-tx/,30.529894,-97.843459,United States,US,Williamson,PREMISE: ROOFTOP
"Georgetown, Tx",3020 Williams Dr.,Georgetown,TX,78627,(512) 843-6094,,https://hteao.com/locations/georgetown-tx/,30.664399,-97.693438,United States,US,Williamson,PREMISE: ROOFTOP
"Dumas, Tx",201 S Dumas Ave.,Dumas,TX,79029,(806) 935-9791,,https://hteao.com/locations/dumas-tx/,35.863919,-101.972735,United States,US,Moore,PREMISE: ROOFTOP
"Amarillo, Tx (wolflin)",2642 S. Georgia St.,Amarillo,TX,79109,(806) 322-3365,,https://hteao.com/locations/amarillo-tx-wolflin/,35.1931321,-101.8658551,United States,US,Potter,SUBPREMISE: ROOFTOP
