store_type,store_number,store_name,address,city,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,county,state,geo_accuracy
Lawn & Garden,608074,Bil & Traktorservice Ab,"Omformargatan 18A,72137 Västerås",,721 37,021-105250,,,,59.6520148,16.5711502,Sweden,SE,,Vaestmanland,STREET_ADDRESS: ROOFTOP
Agriculture,608109,Gunnars Maskiner Ab,"Änghagsgatan 11,531 40 Lidköping",,531 40,+46 (0)510 17840,+46 (0)510 17940,info@gunnarsmaskiner.se,,58.49280640000001,13.1951457,Sweden,SE,,Vaestra Goetaland,STREET_ADDRESS: RANGE_INTERPOLATED
Agriculture,608507,Agro-Maskiner Gotland Ab,"Stenstugu 431,Stenkyrka,62442 Tingstäde",,624 42,-,,,,57.7882224,18.5445412,Sweden,SE,,Gotlands Lan,PREMISE: ROOFTOP
Lawn & Garden,608507,Agro-Maskiner Gotland Ab,"Stenstugu 431,Stenkyrka,62442 Tingstäde",,624 42,-,,,,57.7882224,18.5445412,Sweden,SE,,Gotlands Lan,PREMISE: ROOFTOP
Agriculture,608662,X-Maskiner Ab,"Gärdal 145,894 93 Överhörnäs",,894 93,+46 (0) 660 71045,,info@x-maskiner.se,www.x-maskiner.se,63.28881310000001,18.4510989,Sweden,SE,,Vaesternorrland,LOCALITY: APPROXIMATE
Lawn & Garden,608662,X-Maskiner Ab,"Gärdal 145,894 93 Överhörnäs",,894 93,+46 (0) 660 71045,,info@x-maskiner.se,www.x-maskiner.se,63.28881310000001,18.4510989,Sweden,SE,,Vaesternorrland,LOCALITY: APPROXIMATE
Agriculture,608993,Norrmaskiner Ab,"Orrliden 50,931 96 Skellefteå",,931 96,+46(0)910 589100,0910-58 90 21,samuel.varodell@norrmaskiner.se,www.norrmaskiner.se,64.70105450000001,20.5748395,Sweden,SE,,Vasterbottens Lan,LOCALITY: APPROXIMATE
Golf & Sports,608993,Norrmaskiner Ab,"Orrliden 50,931 96 Skellefteå",,931 96,+46(0)910 589100,0910-58 90 21,samuel.varodell@norrmaskiner.se,www.norrmaskiner.se,64.70105450000001,20.5748395,Sweden,SE,,Vasterbottens Lan,LOCALITY: APPROXIMATE
Lawn & Garden,608993,Norrmaskiner Ab,"Orrliden 50,931 96 Skellefteå",,931 96,+46(0)910 589100,0910-58 90 21,samuel.varodell@norrmaskiner.se,www.norrmaskiner.se,64.70105450000001,20.5748395,Sweden,SE,,Vasterbottens Lan,LOCALITY: APPROXIMATE
Golf & Sports,609816,Svenssons Motorverkstad Ab,"Marketenterivägen 25,35236 Växjö",,352 36,-,,,,56.8779641,14.7689616,Sweden,SE,,Kronoberg,PREMISE: ROOFTOP
