store_name,address,address_line_2,city,state,zip_code,phone_number,country_code,latitude,longitude,store_hours,county,fax_number,co_brander,combo_store,drive_in,dunkin_card,loyalty,mobile,operation_status,site_type,wireless,curbside,next_gen_store,tender_agnostic,walkin,record_id,lc,closed_reason,gh_active,ue_active,dd_active,pm_active,ez_active,country,geo_accuracy
Dunkin Donuts,1505 Middlesex St,,Lowell,MA,01851,978-788-2064,US,42.63757653233936,-71.34598672559038,Mon: 04:00-22:00 Tue: 04:00-22:00 Wed: 04:00-22:00 Thu: 04:00-22:00 Fri: 04:00-22:00 Sat: 04:00-19:30 Sun: 05:00-19:30,Middlesex County,--,,N,Y,Y,Y,Y,2,FS,Y,N,Y,Y,Y,306307,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,443 Chelmsford St,,Lowell,MA,01851,978-788-2063,US,42.62788599689655,-71.32256694138052,Mon: 03:30-23:00 Tue: 03:30-23:00 Wed: 03:30-23:00 Thu: 03:30-23:00 Fri: 03:30-23:00 Sat: 03:30-23:00 Sun: 03:30-23:00,Middlesex County,--,,N,Y,Y,Y,Y,2,FS,Y,N,Y,Y,Y,332420,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,980 Chelmsford St,Mobil Gas Station,Lowell,MA,01851,978-788-2065,US,42.61379302005587,-71.32695655931686,Mon: 05:00-19:00 Tue: 05:00-19:00 Wed: 05:00-19:00 Thu: 05:00-19:00 Fri: 05:00-19:00 Sat: 05:00-19:00 Sun: 05:00-19:00,Middlesex County,--,MOB,N,N,Y,Y,Y,2,GC,Y,N,,Y,Y,350003,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,1 Hospital Dr,Lowell General Saints Campus,Lowell,MA,01852,978-452-4228,US,42.645708,-71.30119,Mon: 05:00-19:00 Tue: 05:00-19:00 Wed: 05:00-19:00 Thu: 05:00-19:00 Fri: 05:00-19:00 Sat: 05:00-19:00 Sun: 05:00-19:00,Middlesex County,--,,N,N,Y,Y,Y,2,HM,Y,N,,Y,Y,331572,33454002,,Y,Y,Y,,,United States,PREMISE: ROOFTOP
Dunkin Donuts,1081 Gorham St,,Lowell,MA,01852,978-454-2616,US,42.6260382180882,-71.3076612353325,Mon: 03:30-21:00 Tue: 03:30-21:00 Wed: 03:30-21:00 Thu: 03:30-21:00 Fri: 03:30-21:00 Sat: 04:00-20:00 Sun: 05:00-20:00,Middlesex County,--,,N,Y,Y,Y,Y,2,FS,Y,N,Y,Y,Y,302030,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,185 Woburn St,EXXON Gas Station,Lowell,MA,01852,978-934-9333,US,42.619399,-71.290235,Mon: 04:30-22:00 Tue: 04:30-22:00 Wed: 04:30-22:00 Thu: 04:30-22:00 Fri: 04:30-22:00 Sat: 05:00-22:00 Sun: 06:00-22:00,Middlesex County,--,,N,Y,Y,Y,Y,2,GC,Y,N,,Y,Y,331828,33454002,,Y,Y,Y,,,United States,PREMISE: ROOFTOP
Dunkin Donuts,24 Merrimack St,,Lowell,MA,01852,978-937-9776,US,42.64533801471165,-71.30817839875819,Mon: 05:00-19:00 Tue: 05:00-19:00 Wed: 05:00-19:00 Thu: 05:00-19:00 Fri: 05:00-19:00 Sat: 05:00-19:00 Sun: 06:00-19:00,Middlesex County,--,,N,N,Y,Y,Y,2,SE,Y,N,N,Y,Y,307967,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,290 Central St,,Lowell,MA,01852,978-275-9588,US,42.64153828402732,-71.307928157039,Mon: 05:00-19:00 Tue: 05:00-19:00 Wed: 05:00-19:00 Thu: 05:00-19:00 Fri: 05:00-19:00 Sat: 05:00-19:00 Sun: 05:00-19:00,Middlesex County,--,,N,N,Y,Y,Y,2,FS,Y,Y,,Y,Y,340740,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,651 Rogers St,,Lowell,MA,01852,978-452-8612,US,42.630907179345954,-71.28249697894377,Mon: 24HOURS Tue: 24HOURS Wed: 24HOURS Thu: 24HOURS Fri: 24HOURS Sat: 24HOURS Sun: 24HOURS,Middlesex County,--,,N,Y,Y,Y,Y,2,FS,Y,N,Y,Y,Y,301355,33454002,,Y,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
Dunkin Donuts,182 Riverside St,,Lowell,MA,01854,978-788-2069,US,42.653995981009615,-71.32699627429248,Mon: 04:00-19:00 Tue: 04:00-19:00 Wed: 04:00-19:00 Thu: 04:00-19:00 Fri: 04:00-19:00 Sat: 05:00-19:00 Sun: 05:00-19:00,Middlesex County,--,,N,N,Y,Y,Y,2,SE,Y,N,,Y,Y,343119,33454002,,N,Y,Y,,,United States,AGGDATA_VERIFIED: ROOFTOP
