store_type,store_name,address,address_line_2,address_line_3,city,zip_code,country,phone_number,fax_number,email_address,website_address,store_hours,latitude,longitude,county,country_code,state,geo_accuracy
Sunglasses Stores,Harrods Swim Department - Sunglasses Stores,1st Flr,87-135 Brompton Road,,Knightsbridge,SW1X 7XL,United Kingdom,,,,https://www.davidclulow.com/location/harrods-swim-department/,,51.49906379999999,-0.1633341,,GB,ENG,SUBPREMISE: ROOFTOP
Sunglasses Stores,House Of Fraser - Belfast - Sunglasses Stores,David Clulow Sunglasses,Dept 270,"Victoria Square, Belfast",House Of Fraser,BT1 4QG,United Kingdom,02890 321276,,,https://www.davidclulow.com/location/house-of-fraser-belfast/,Monday & Tuesday 9:30am - 6:00pm Wednesday To Friday 9:30am - 9:00pm Saturday 9:00am - 7:00pm Sunday 12:00pm - 6:00pm,54.5980692,-5.9246778,,GB,NIR,PREMISE: ROOFTOP
Sunglasses Stores,Harrods Fashion Lab - Sunglasses Stores,Knightsbridge,London,,Sw7 1dt,SW7 1DT,United Kingdom,,,,https://www.davidclulow.com/location/harrods-way-in/,,51.5004318,-0.1642214,Greater London,GB,England,POSTAL_CODE: APPROXIMATE
Sunglasses Stores,House Of Fraser - Bluewater - Sunglasses Stores,House Of Fraser,Bluewater Shopping Centre,,"Greenhithe Dartford,",DA9 9SB,United Kingdom,01322 427990,,,https://www.davidclulow.com/location/house-of-fraser-bluewater/,Monday To Friday 10:00am - 9:00pm Saturday 9:00am - 9:00pm Sunday 11:00am - 5:00pm,51.438961,0.26816,Kent,GB,ENG,PREMISE: ROOFTOP
Sunglasses Stores,House Of Fraser - Bristol - Sunglasses Stores,Dept 270,The Circus,Cabot Circus,Bristol,BS1 3BD,United Kingdom,0117 9290438,,,https://www.davidclulow.com/location/house-of-fraser-bristol-2/,Monday To Wednesday 10:00am - 7:00pm Thursday & Friday 10:00am - 8:00pm Saturday 9:30am - 7:00pm Sunday 10:30am - 5:00pm,51.4585844,-2.5844447,County of Bristol,GB,ENG,POSTAL_CODE: APPROXIMATE
Sunglasses Stores,House Of Fraser - Cardiff - Sunglasses Stores,David Clulow Sunglasses - Dept 270,14/18 St Mary Street,Friday 9:30am - 6:00pm,Cardiff,CF10 1TT,United Kingdom,0292 0342661,,,https://www.davidclulow.com/location/house-of-fraser-cardiff/,Monday 10:00am - 6:00pm Tuesday & Wednesday 9:30am - 6:00pm Thursday 9:30am - 8:00pm Friday 9:30am - 6:00pm Saturday 9:00am - 6:00pm Sunday 11:00am - 5:00pm Christmas Day Closed Boxing Day Closed New Years Day Closed,51.47992319999999,-3.1776547,Cardiff,GB,WLS,PREMISE: ROOFTOP
Sunglasses Stores,House Of Fraser - Cheltenham - Sunglasses Stores,32-48 The Promenade,,,Cheltenham,GL50 1HP,United Kingdom,,,,https://www.davidclulow.com/location/house-of-fraser-cheltenham/,Monday 9:00am - 5:30pm Tuesday 9:30am - 5:30pm Wednesday 9:00am - 5:30pm Thursday 9:00am - 7:00pm Friday 9:00am - 5:30pm Saturday 9:00am - 6:00pm Sunday 10:30am - 5:00pm,51.8998483,-2.0757601,Gloucestershire,GB,ENG,STREET_ADDRESS: ROOFTOP
Sunglasses Stores,House Of Fraser - Edinburgh (jenners) - Sunglasses Stores,Jenners,48 Princes Street,,Edinburgh,EH2 2YJ,United Kingdom,0844 800 3725,,,https://www.davidclulow.com/location/house-of-fraser-edinburgh-jenners/,Monday To Wednesday 9:30am - 6:00pm Thursday 9:30am - 8:00pm Friday 9:30am - 6:30pm Saturday 9:00am - 6:30pm Sunday 11:00am - 6:00pm,55.952873,-3.1939544,,GB,SCT,PREMISE: ROOFTOP
Sunglasses Stores,House Of Fraser - Gateshead Metro Centre - Sunglasses Stores,Metro Centre,Gateshead,,Tyne & Wear,NE11 9YE,United Kingdom,0844 800 3746,,,https://www.davidclulow.com/location/house-of-fraser-gateshead-metro-centre/,Monday To Friday 10:00am - 9:00pm Saturday 9:00am - 7:00pm Sunday 11:00am - 5:00pm,54.95593479999999,-1.6697208,Tyne and Wear,GB,ENG,POSTAL_CODE: APPROXIMATE
Sunglasses Stores,House Of Fraser - Glasgow - Sunglasses Stores,House Of Fraser,45 Buchanan Street,,Glasgow,G1 3HR,United Kingdom,0141 221 2514,,,https://www.davidclulow.com/location/house-of-fraser-glasgow/,Monday To Wednesday 9:30am - 6:00pm Thursday 9:30am - 8:00pm Friday 9:30am - 6:00pm Saturday 9:00am - 6:30pm Sunday 11:30am - 5:30pm,55.8586004,-4.2554306,Glasgow City,GB,SCT,STREET_ADDRESS: ROOFTOP
