store_number,store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,geo_accuracy,country,country_code,county
7448,Lyon Conklin & Co - Hagerstown,955 B Sweeney Dr,Hagerstown,MD,21740,,,https://www.tranesupply.com/store-locator/store-lyon-conklin-co-hagerstown,39.6322062,-77.7440457,PREMISE: ROOFTOP,United States,US,Washington County
7440,Lyon Conklin & Co - Corporate Office,4501 Hollins Ferry Road,Halethorpe,MD,21227,,,https://www.tranesupply.com/store-locator/store-lyon-conklin-co-corporate-office,39.234025,-76.670411,PREMISE: ROOFTOP,United States,US,Baltimore County
7451,Lyon Conklin & Co - Baltimore,9611 Pulaski Park Dr,Baltimore,MD,21220,,,https://www.tranesupply.com/store-locator/store-lyon-conklin-co-baltimore,39.355178,-76.448013,PREMISE: ROOFTOP,United States,US,Baltimore County
7450,Lyon Conklin & Co - Westminster,698 Corporate Center Dr,Westminster,MD,21157,,,https://www.tranesupply.com/store-locator/store-lyon-conklin-co-westminster,39.5935,-76.996715,PREMISE: ROOFTOP,United States,US,Carroll County
6928,Trane Supply - Timonium,2208 Greenspring Dr,Timonium,MD,21093,(410) 252-9550,M-F 6:30am - 4:30pm Saturday Closed Sunday Closed,https://www.tranesupply.com/store-locator/store-trane-supply-timonium,39.443688,-76.634268,PREMISE: ROOFTOP,United States,US,Baltimore County
6929,Trane Supply - Glen Burnie,899 Airport Park Rd,Glen Burnie,MD,21061,(410) 729-4230,M-F 7am - 4:30pm Saturday Closed Sunday Closed,https://www.tranesupply.com/store-locator/store-trane-supply-glen-burnie,39.171871,-76.644639,PREMISE: ROOFTOP,United States,US,Anne Arundel County
7364,Boland HVAC Parts & Supplies,30 W. Watkins Mill Road,Gaithersburg,MD,20878,(240) 306-3100,,https://www.tranesupply.com/store-locator/store-boland-hvac-parts-supplies,39.15022,-77.230248,PREMISE: ROOFTOP,United States,US,Montgomery County
7446,Lyon Conklin & Co - Rockville,800 B East Gude Drive,Rockville,MD,20850,,,https://www.tranesupply.com/store-locator/store-lyon-conklin-co-rockville,39.101511,-77.140662,PREMISE: ROOFTOP,United States,US,Montgomery County
7366,Largo MD Trane Parts,9475 Lottsford Rd,Largo,MD,20774,(240) 306-3101,,https://www.tranesupply.com/store-locator/store-largo-md-trane-parts,38.908555,-76.840194,PREMISE: ROOFTOP,United States,US,Prince George's County
7443,Lyon Conklin & Co - Capital Heights,8800 Walker Mill Rd,Capital Heights,MD,20743,,,https://www.tranesupply.com/store-locator/store-lyon-conklin-co-capital-heights,38.871591,-76.852966,PREMISE: ROOFTOP,United States,US,Prince George's County
