store_name,coming_soon,address,city,state,zip_code,phone_number,store_hours,amenities,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Palm Bay,False,6295 Minton Road Ne,Palm Bay,FL,32907,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry, Private Consultation Room, Wheel Chair Accessible, ATM Available, Parking Available, Restroom, Service Animals Only,",https://www.surterra.com/stores/palm-bay/,28.001338,-80.67218170000001,United States,US,Brevard,PREMISE: ROOFTOP
Palm Coast,False,100 Flagler Plaza Drive,Palm Coast,FL,32137,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Drive-Thru Pick Up, Patient ID Not Required for Entry, Private Consultation Room, Wheel Chair Accessible, ATM Available,",https://www.surterra.com/stores/palm-coast/,29.475401,-81.179449,United States,US,Flagler,PREMISE: ROOFTOP
Panama City,False,411 E 23rd Street,Panama City,FL,32405,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry, Private Consultation Room, ATM Available, Wheel Chair Accessible , Parking Available, Restroom, Service Animals Only,",https://www.surterra.com/stores/panama-city/,30.190003,-85.653547,United States,US,Bay,PREMISE: ROOFTOP
Pensacola,False,5046 Bayou Blvd,Pensacola,FL,32503,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry, Private Consultation Room, Wheel Chair Accessible, ATM Available, Parking Available, Service Animals Only, Restroom,",https://www.surterra.com/stores/pensacola/,30.472736,-87.210008,United States,US,Escambia,PREMISE: ROOFTOP
Port Orange,False,3665 S Clyde Morris Blvd,Port Orange,FL,32129,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry , Private Consultation Room, ATM Available , Wheel Chair Accessible, Parking Available , Restroom, Service Animals Only,",https://www.surterra.com/stores/port-orange/,29.1491336,-81.0345346,United States,US,Volusia,PREMISE: ROOFTOP
Port St. Lucie,False,7061 Us Highway 1,Port St. Lucie,FL,34952,(850) 391-5455,,,https://www.surterra.com/stores/port-st-lucie/,27.336602,-80.326415,United States,US,St. Lucie,PREMISE: ROOFTOP
South Tampa,False,4306 S. Dale Mabry Highway,Tampa,FL,33611,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry , Private Consultation Room, Wheel Chair Accessible, ATM Available , Parking Available , Restroom , Service Animals Only,",https://www.surterra.com/stores/south-tampa/,27.903241,-82.505781,United States,US,Hillsborough,PREMISE: ROOFTOP
St. Petersburg,False,2001 4th Street N,St. Petersburg,FL,33704,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry , Private Consultation Room, Wheel Chair Accessible, ATM Available , Parking Available , Restroom , Service Animals Only,",https://www.surterra.com/stores/st-petersburg/,27.790883,-82.638275,United States,US,Pinellas,PREMISE: ROOFTOP
Summerfield,False,10915 Se 174th Place,Summerfield,FL,34491,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry, Private Consultation Room, Wheel Chair Accessible, ATM Available, Parking Available, Restroom, Service Animals Only,",https://www.surterra.com/stores/summerfield/,28.968723,-81.973295,United States,US,Sumter,PREMISE: ROOFTOP
Tallahassee,False,1639 Village Square Blvd,Tallahassee,FL,32309,(850) 391-5455,Mon - Sat: 10:00am - 8:00pm Sun: 11:00am - 5:00pm,"Patient ID Not Required for Entry , Private Consultation Room, Wheel Chair Accessible, ATM Available , Parking Available , Restroom , Service Animals Only,",https://www.surterra.com/stores/tallahassee/,30.506431,-84.246416,United States,US,Leon,PREMISE: ROOFTOP
