store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,website_address,country,country_code,latitude,longitude,county,geo_accuracy
"PPDKuala Lumpur, Malaysia","Level 8, Pavilion KL, 168, Jalan Bukit Bintang,",,,Kuala Lumpur,KUL,55100,(6039) 205-8400,https://www.ppd.com/who-we-are/location/kuala-lumpur-malaysia/,Malaysia,MY,3.1479543,101.713892,,PREMISE: GEOMETRIC_CENTER
"PPDBucharest, Romania","West Gate Park, 24 Preciziei Blvd, Building H5, 2nd Floor",,,Bucharest,Bucuresti,62204,(4021) 308-0031,https://www.ppd.com/who-we-are/location/bucharest-romania/,Romania,RO,44.4267674,26.1025384,Bucharest,LOCALITY: APPROXIMATE
"PPDKarlsruhe, Germany","(Visitor/Courier Delivery Address), Stephanienstrasse 55, 76133 Karlsruhe, Germany, (Postal Address), Postfach 11 10 41, 76060 Karlsruhe, Germany",,,Karlsruhe,BW,76133,(497) 219-1840,https://www.ppd.com/who-we-are/location/karlsruhe/,Germany,DE,49.0126283,8.397313,KA,SUBPREMISE: ROOFTOP
"PPDAustin, TX","7551 Metro Center Drive,",Suite 300,,Austin,TX,78744,(512) 447-2663,https://www.ppd.com/who-we-are/location/ppd-austin-tx/,United States,US,30.21267662,-97.69245174,Travis County,AGGDATA_VERIFIED: ROOFTOP
"PPD Clinical Research UnitAustin, TX",7551 Metro Center Drive,Suite 200,,Austin,TX,78744,(512) 447-2985,https://www.ppd.com/who-we-are/location/clinical-research-unit-austin-tx/,United States,US,30.21267677,-97.69245191,Travis County,AGGDATA_VERIFIED: ROOFTOP
"PPDMunich, Germany","Hansastrasse 32,",,,Munich,BY,80686,(498) 957-8770,https://www.ppd.com/who-we-are/location/munich/,Germany,DE,48.1325542,11.5280934,Oberbayern,STREET_ADDRESS: ROOFTOP
"Accelerated Enrollment SolutionsTempe, AZ","2141 E. Broadway Road,",Suite 120,,Tempe,AZ,85282,(480) 820-5656,https://www.ppd.com/who-we-are/location/aes-tempe-arizona/,United States,US,33.4066007,-111.894236,Maricopa County,SUBPREMISE: ROOFTOP
"PPD Clinical Research UnitLas Vegas, NV","8285 West Arby Avenue, #331",,,Las Vegas,NV,89113,(702) 963-1600,https://www.ppd.com/who-we-are/location/clinical-research-unit-las-vegas-nv/,United States,US,36.05844,-115.272013,Clark County,AGGDATA_VERIFIED: ROOFTOP
"PPDNuremberg, Germany","Sulzbacher Strasse 48, 90489",,,Nuremberg,BY,90489,(4991) 194-6040,https://www.ppd.com/who-we-are/location/nuremburg/,Germany,DE,49.4583999,11.0955521,Mittelfranken,PREMISE: ROOFTOP
"EvideraSan Francisco, CA","450 Sansome Street,",Suite 650,,San Francisco,CA,94111,(415) 490-0400,https://www.ppd.com/who-we-are/location/evidera-san-franciso-ca/,United States,US,37.794646,-122.401145,San Francisco County,AGGDATA_VERIFIED: ROOFTOP
