store_name,distributor_name,address,address_line_2,address_line_3,city,state,zip_code,country,phone_number,store_hours,country_code,county,latitude,longitude,geo_accuracy
,Nk Boutique,7474 Corporate Blvd,#A,,Baton Rouge,LA,70809,United States,(225) 925-3007,,US,East Baton Rouge Parish,30.430286,-91.113254,PREMISE: ROOFTOP
,Lukka,16645 Highland Rd,Suite P,,Baton Rouge,LA,70810,United States,(225) 223-6419,,US,East Baton Rouge Parish,30.346089,-91.043015,PREMISE: ROOFTOP
,M.,855 Pierremont Rd,#128,,Shreveport,LA,71106,United States,(318) 220-8828,,US,Caddo Parish,32.4543202,-93.747159,SUBPREMISE: ROOFTOP
,B. Barnett,8201 Cantrell Rd,,,Little Rock,AR,72227,United States,(501) 223-2514,,US,Pulaski County,34.776099,-92.366125,PREMISE: ROOFTOP
,Barbara Jean,7811 Cantrell Rd,Suite 1,,Little Rock,AR,72227,United States,(501) 227-0054,,US,Pulaski County,34.774868,-92.362187,PREMISE: ROOFTOP
,Ropa,3201 S Market St,Suite 103,,Rogers,AR,72758,United States,(479) 273-0022,,US,Benton County,36.307312,-94.188084,PREMISE: ROOFTOP
,Cayman's,2001 W Main St.,,,Norman,OK,73069,United States,(405) 360-3969,,US,Cleveland County,35.219146,-97.470731,PREMISE: ROOFTOP
,Ck & Co,6429 Avondale Dr,,,Oklahoma City,OK,73116,United States,(405) 843-7636,,US,Oklahoma County,35.5377405,-97.5323202,STREET_ADDRESS: ROOFTOP
,Balliet's,5801 Nw Grand Blvd,,,Oklahoma City,OK,73118,United States,(405) 848-7811,,US,Oklahoma County,35.531607,-97.530741,PREMISE: ROOFTOP
,Abersons,3509 S Peoria Ave,,,Tulsa,OK,74105,United States,(918) 742-7335,,US,Tulsa County,36.113044,-95.974944,PREMISE: ROOFTOP
