store_number,store_type,distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,county,country_code,geo_accuracy
143752,Standard,O'reilly Auto Parts Store # 1630,1345 Pinewood Rd,Rock Hill,SC,29730,(803)324-2911,,,https://www.oreillyauto.com,34.918349,-80.997618,United States,York County,US,PREMISE: ROOFTOP
104298,Standard,Advance Auto Parts 861 Heckle Blvd,861 Heckle Blvd,Rock Hill,SC,29730,803-366-5525,,,http://shop.advanceautoparts.com/home,34.93117526,-81.05832919,United States,York County,US,AGGDATA_VERIFIED: ROOFTOP
243251,Standard,Walmart Auto Care Center #585,2377 Dave Lyle Blvd,Rock Hill,SC,29730,803-366-4421,,,http://www.walmart.com,34.94390038,-80.96388988,United States,York County,US,AGGDATA_VERIFIED: ROOFTOP
143574,Standard,O'reilly Auto Parts Store # 1450,1128 North Anderson Road,Rock Hill,SC,29730,(803)324-4499,,,https://www.oreillyauto.com,34.967159,-80.992278,United States,York County,US,PREMISE: ROOFTOP
96753,Standard,Autozone,1565 Cherry Rd,Rock Hill,SC,29732,803-325-1398,,,http://autozone.com,34.95659871,-81.01175247,United States,York County,US,AGGDATA_VERIFIED: ROOFTOP
78308,Standard,Express Car Wash Of Rock Hill Inc,2101 Cherry Rd,Rock Hill,SC,29732,(803) 3275581,,,,34.96356855,-81.00152403,United States,York County,US,AGGDATA_VERIFIED: ROOFTOP
93682,Standard,Advance Auto Parts,2166 Cherry Rd,Rock Hill,SC,29732,803-366-8363,,,http://shop.advanceautoparts.com/home,34.9639539,-80.99942705,United States,York County,US,AGGDATA_VERIFIED: ROOFTOP
154979,Standard,Take 5 - Shop # 1001,1930 Sharonwood Lane,Rock Hill,SC,29732,,,,,34.975675,-81.027551,United States,York County,US,PREMISE: ROOFTOP
243673,Standard,Walmart Auto Care Center #1144,970 E Liberty St,York,SC,29745,803-684-2113,,,http://www.walmart.com,34.983512,-81.213154,United States,York County,US,PREMISE: ROOFTOP
143741,Standard,O'reilly Auto Parts Store # 1619,814 East Liberty Street,York,SC,29745,(803)684-2905,,,https://www.oreillyauto.com,34.985288,-81.220548,United States,York County,US,PREMISE: ROOFTOP
