store_name,address,city,state,zip_code,phone_number,fax_number,lobby_hours,store_hours,drive_thru_hours,services,atm,latitude,longitude,country,country_code,county,geo_accuracy
Louisville Downtown Branch,16550 W Main St,Louisville,MS,39339,(662) 773-7111,(662) 773-6614,Monday-Thursday 9:00 AM-4:30 PM Friday 9:00 AM-5:30 PM,,,,false,33.1232736,-89.0538775,United States,US,Winston,PREMISE: ROOFTOP
Bay Springs Branch,2796 Hwy 15 N.,Bay Springs,MS,39422,(601) 764-3148,(601) 764-3149,Monday-Thursday 9:00 AM-4:30 PM Friday 9:00 AM-5:30 PM,,Monday-Thursday 8:30 AM-4:30 PM Friday 8:30 AM-5:30 PM,Atm | Drive-thru,true,31.987956,-89.287534,United States,US,Jasper,AGGDATA_VERIFIED: ROOFTOP
Pine Tree Shopping Center Atm,2339 Hwy 15 N,Laurel,MS,39440,,,,,,Atm,true,31.7191137,-89.1474532,United States,US,Jones,SUBPREMISE: ROOFTOP
West Laurel Branch,110 S 16th Ave,Laurel,MS,39440-4135,(601) 426-7744,(601) 426-7745,Monday-Thursday 9:00 AM-4:30 PM Friday 9:00 AM-5:30 PM,,Monday-Thursday 8:30 AM-4:30 PM Friday 8:30 AM-5:30 PM,Atm | Drive-thru,true,31.68901088263595,-89.14712576195599,United States,US,Jones,AGGDATA_VERIFIED: ROOFTOP
Laurel Branch,317 N 5th Ave,Laurel,MS,39440-3909,(601) 649-4411,(601) 426-7748,Monday-Thursday 9:00 AM-4:30 PM Friday 9:00 AM-5:30 PM,,Monday-Thursday 8:30 AM-4:30 PM Friday 8:30 AM-5:30 PM,Atm | Drive-thru,true,31.69310171471571,-89.130816757679,United States,US,Jones,AGGDATA_VERIFIED: ROOFTOP
Ellisville Branch,301 Hill St,Ellisville,MS,39437-2521,(601) 477-9354,(601) 477-9355,Monday-Thursday 9:00 AM-4:30 PM Friday 9:00 AM-5:30 PM,,Monday-Thursday 8:30 AM-4:30 PM Friday 8:30 AM-5:30 PM,Atm | Drive-thru,true,31.606281943338036,-89.197263289243,United States,US,Jones,AGGDATA_VERIFIED: ROOFTOP
Starkville Crossing Branch,802 Hwy 12 W,Starkville,MS,39759,(662) 324-5500,(662) 324-5510,Monday-Thursday 9:00 AM-4:00 PM Friday 9:00 AM-5:30 PM,,Monday-Thursday 8:30 AM-5:00 PM Friday 8:30 AM-5:30 PM Saturday 9:00 AM-12:00 PM,Atm | Drive-thru,true,33.44963749423601,-88.83889612556119,United States,US,Oktibbeha,AGGDATA_VERIFIED: ROOFTOP
Hattiesburg Insurance Office,16 Thompson Park,Hattiesburg,MS,39401,(601) 544-8703,(877) 288-0152,,Monday-Friday 8:00 AM-5:00 PM,,Insurance,false,31.279539446464355,-89.32537135244958,United States,US,Forrest,AGGDATA_VERIFIED: ROOFTOP
Equipment Finance Office,12 Thompson Park,Hattiesburg,MS,39401,(601) 554-4501,,,00 AM-5:00 PM,,,false,31.2792444,-89.32473379999999,United States,US,Forrest,PREMISE: ROOFTOP
Camp Shelby Atm,2600 Jackson Dr,Hattiesburg,MS,39407,,,,,,Atm,true,31.197472,-89.20426599999999,United States,US,Forrest,STREET_ADDRESS: ROOFTOP
