store_number,distributor_name,store_type,address,address_line_2,city,state,zip_code,phone_number,website_address,viking_robot_de_tonte,latitude,longitude,country,county,country_code,geo_accuracy
20162394,Mr Bricolage - Serveco,Contact,Rue Du Traité D'amsterdam,,Pornic,Pays de la Loire,44210,33 2 40 82 02 27,,,47.1248952,-2.1275303,France,Loire-Atlantique,FR,PREMISE: GEOMETRIC_CENTER
20162399,Mr Bricolage - Sadef,Contact,Za De La Chesnais,,St Jouan Des Guerets,Bretagne,35430,33 2 99 19 10 40,,,48.603558,-1.974756,France,Ille-et-Vilaine,FR,PREMISE: GEOMETRIC_CENTER
20162403,Mr Bricolage - Sadef,Contact,55 Rue Division Leclerc,,Avranches,Normandie,50300,33 2 33 79 43 90,,,48.6791553,-1.3421837,France,Manche,FR,STREET_ADDRESS: ROOFTOP
20162406,Mr Bricolage - Sadef,Contact,11 Rue Du Brack,,St Avold,Grand Est,57503,33 3 87 29 81 81,,,49.1160997,6.709405,France,Moselle,FR,PREMISE: ROOFTOP
20162416,Mr Bricolage - Sadef,Contact,Zac Sauvagine,Route Amiens,Abbeville,Hauts-de-France,80100,33 3 22 24 41 85,,,50.1024607,1.851178,France,Somme,FR,PREMISE: GEOMETRIC_CENTER
20162418,Mr Bricolage - Sadef,Contact,3 Rue Theodore Monod,,Allonne,Hauts-de-France,60000,33 3 44 14 36 36,,,49.4073846,2.1208379,France,Oise,FR,STREET_ADDRESS: ROOFTOP
20162421,Mr Bricolage - Briconis,Contact,Zone Commerciale La Blanchine,,Surgeres,Nouvelle-Aquitaine,17700,33 5 46 07 13 42,,,46.1099237,-0.7379293,France,Charente-Maritime,FR,PREMISE: ROOFTOP
20162431,Mr Bricolage - Chant Du Coq,Contact,33 Rue Du Pré Aux Castors,,Wissembourg,Grand Est,67160,33 3 88 94 67 50,,,49.0275581,7.9627643,France,Bas-Rhin,FR,STREET_ADDRESS: RANGE_INTERPOLATED
20162439,Mr Bricolage - Sadef,Contact,170 A Route De Lyon,Centre Commercial Cap Sud,Yzeure,Auvergne-Rhône-Alpes,3400,33 4 70 34 12 70,,,46.5412978,3.3452102,France,Allier,FR,PREMISE: GEOMETRIC_CENTER
20162445,Mr Bricolage - Ste Brico Restonica,Contact,Quartier Porette,,Corte,Corse,20250,33 4 95 46 25 80,,,42.3044992,9.1588954,France,Haute-Corse,FR,PREMISE: GEOMETRIC_CENTER
