store_number,store_name,address,address_line_2,city,state,zip_code,latitude,longitude,geo_accuracy,phone_number,store_hours,website_address,country,country_code,county
141,Shenzhen One Avenue,"Meilin, Fu Tian Qu, Shen Zhen Shi, Guang Dong Sheng",Huanggang Business Center,Shenzhen,Guangdong,518017,22.5323161,114.0648747,PREMISE: ROOFTOP,,,https://www.dkny.com/donnakaran/store-locator/141/,China,CN,
153,Xi'an Kaiyuan Department Store,"Bei Lin Qu, Xi An Shi, Shan Xi Sheng",Shaanxi Cultural Relics Building,Xi'an,陕西,710004,34.2567984,108.9474839,PREMISE: ROOFTOP,,,https://www.dkny.com/donnakaran/store-locator/153/,China,CN,
336,Les Cours Mont Royal,R�so Montr�al Souterrain,,Montreal,QC,H3A 1T5,45.5009533,-73.5736123,PREMISE: ROOFTOP,,,https://www.dkny.com/donnakaran/store-locator/336/,Canada,CA,Montreal
5504,Vaughan Mills,"Vaughan, L4K 5W4",,Vaughan,ON,L4K 5W4,43.825375,-79.538566,POSTAL_CODE: APPROXIMATE,(34) 938 779 415,Monday 10:00 Am - 9:00 Pm Tuesday 10:00 Am - 9:00 Pm Wednesday 10:00 Am - 9:00 Pm Thursday 10:00 Am - 9:00 Pm Friday 10:00 Am - 9:00 Pm Saturday 10:00 Am - 9:00 Pm Sunday 10:00 Am - 9:00 Pm,https://www.dkny.com/donnakaran/store-locator/5504/,Spain,ES,Barcelona
1002,Halton Hills,"Halton Hills, L7G 0J1",,Halton Hills,ON,L7G 0J1,43.5759839,-79.8314251,POSTAL_CODE: APPROXIMATE,(905) 814-4265,,https://www.dkny.com/donnakaran/store-locator/1002/,Canada,CA,Brampton
5630,Bicester Village,79 Pingle Dr,,Oxfordshire,ENG,OX26 6WD,51.8931844,-1.1574629,STREET_ADDRESS: ROOFTOP,,Monday - Tuesday - Wednesday - Thursday - Friday - Saturday - Sunday -,https://www.dkny.com/donnakaran/store-locator/5630/,United Kingdom,GB,
5501,Kildare Village,"County Kildare, R51ek26",,County Kildare,L,R51Ek26,53.1541343,-6.9163293,POSTAL_CODE: APPROXIMATE,(353) 45.531.162,Monday - Tuesday - Wednesday - Thursday - Friday - Saturday - Sunday -,https://www.dkny.com/donnakaran/store-locator/5501/,Ireland,IE,
1,Nakheel Mall Dammam,Samsung Experience Store - Al Nakheel Mall Dammam,,Al Manar,DAMMAM,,26.3914943,50.0375307,PREMISE: ROOFTOP,,,https://www.dkny.com/donnakaran/store-locator/1/,Saudi Arabia,SA,Dammam
4,Mall Of Arabia,Al Batinah South Governorate,,Jeddah,Al Batinah South,,23.4314903,57.4239796,POLITICAL: APPROXIMATE,,Monday - Tuesday - Wednesday - Thursday - Friday - Saturday - Sunday -,https://www.dkny.com/donnakaran/store-locator/4/,Oman,OM,
5,Red Sea Mall (acc),"Herfy, J4h6+58c King Abdul Aziz Rd, Ash Shati",,Jeddah,مِـنْـطَـقَـة مَـكَّـة الـمُـكَـرَّمَـة,,21.627938,39.1107716,PREMISE: GEOMETRIC_CENTER,,Monday - Tuesday - Wednesday - Thursday - Friday - Saturday - Sunday -,https://www.dkny.com/donnakaran/store-locator/5/,Saudi Arabia,SA,Jiddah
