store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,providing_services_to,latitude,longitude,country,country_code,county,geo_accuracy
Shred-it Atlanta,1680 Executive Dr S,Suite 100,Duluth,GA,30096,(888) 750-6450,Tuesday & Thursday 10:00am - 12:00pm,"Atlanta, Athens, Gainesville, Rome and everywhere in between.",33.9545145,-84.10814769999999,United States,US,Gwinnett County,SUBPREMISE: ROOFTOP
Shred-it Newnan,320 Coweta Industrial Parkway,Suite A-B,Newnan,GA,30265,(888) 750-6450,Monday - Friday 9:00am - 3:00pm,"Atlanta, Newnan, McDonough, Douglasville, Fairburn and everywhere in between.",33.441175843660446,-84.70386866480112,United States,US,Coweta County,AGGDATA_VERIFIED: ROOFTOP
Shred-it Savannah,2216 Gamble Rd,,Savannah,GA,31405,(888) 750-6450,Secure Drop-off service is not currently available at this location.,"Savannah, GA, Statesboro, GA, Vidalia, GA, Hinesville, GA, Hilton Head, SC and everywhere in between.",32.0442190574422,-81.14759068004788,United States,US,Chatham County,AGGDATA_VERIFIED: ROOFTOP
Shred-it Honolulu,106 Puuhale Road,,Honolulu,HI,96819,(888) 750-6450,,"Honolulu, Lihue, Kahului, Hilo, Kona and everywhere in between.",21.322713852717293,-157.88990300148728,United States,US,Honolulu County,AGGDATA_VERIFIED: ROOFTOP
Shred-it Cedar Rapids,4250 6th Street SW,,Cedar Rapids,IA,52404,(888) 750-6450,,,41.936131,-91.677043,United States,US,Linn County,PREMISE: ROOFTOP
Shred-it Davenport,7441 Vine St. Ct. Suite A,,Davenport,IA,52806,(888) 750-6450,Monday - Friday 9:00am - 3:30pm,"Davenport, IA, Muscatine, IA, Iowa City, IA, Burlington, IA, Ft. Madison, IA, Keokuk, IA, Mount Pleasant, IA, Dubuque, IA, Clinton, IA, Galesburg, IL, Kewanee, IL, Princeton, IL, Sterling/Rock Falls, IL, Dixon, IL and everywhere in between.",41.595233487775886,-90.58427657000723,United States,US,Scott County,AGGDATA_VERIFIED: ROOFTOP
Shred-it Des Moines,1863 NE 54th Ave,Bldg. #8,Des Moines,IA,50313,(888) 750-6450,Monday - Friday 9:00am - 3:00pm,"Des Moines Metro Area, Ames, Fort Dodge, Waterloo, Cedar Rapids, Oskaloosa, Ottumwa and everywhere in between.",41.657935,-93.588883,United States,US,Polk County,PREMISE: ROOFTOP
Shred-it Boise,2855 South Cole Road,,Boise,ID,83709,(888) 750-6450,Monday - Friday 8:00am - 4:00pm,"Boise, Twin Falls, Sunny Valley, McCall, Grangeville, LaGrande, Ontario and everywhere in between.",43.5773002150218,-116.27496579323864,United States,US,Ada County,AGGDATA_VERIFIED: ROOFTOP
Shred-it Orland Park,10499 164th Pl,,Orland Park,IL,60467,(888) 750-6450,Monday - Friday 9:00am - 3:00pm,"Orland Park, Tinley Park, Joliet, Bolingbrook, Frankfort, Mokena, Chicago Heights, Hammond Indiana and everywhere in between.",41.5902672551702,-87.87600327283145,United States,US,Cook County,AGGDATA_VERIFIED: ROOFTOP
Shred-it Chicago,3801 Rose St.,,Schiller Park,IL,60176,(888) 750-6450,Monday - Friday 9:00am - 3:00pm,"Rosemont, Arlington Heights, Oak Brook, Elk Grove, Joliet, Chicago, Schaumburg and everywhere in between.",41.948071,-87.865252,United States,US,Cook County,PREMISE: ROOFTOP
