store_number,store_name,address,city,zip_code,phone_number,store_hours,wireless,latitude,longitude,state,country,county,country_code,geo_accuracy
15212-157712,Wirral - Village Hotel,Pool Lane Bromborough Pool,Wirral,CH62 4UE,(844) 980-8035,"Tuesday-7:00 AM to 5:00 PM, Wednesday-7:00 AM to 5:00 PM, Thursday-7:00 AM to 5:00 PM, Friday-7:00 AM to 5:00 PM, Saturday-8:00 AM to 4:00 PM, Sunday-8:00 AM to 4:00 PM, Monday-7:00 AM to 5:00 PM",,53.3491117,-2.9858508,England,United Kingdom,Merseyside,GB,PREMISE: GEOMETRIC_CENTER
15883-158324,Liverpool - Speke Boulevard Dt,Speke Boulevard,Liverpool,L24 9HZ,,"Tuesday-5:30 AM to 10:00 PM, Wednesday-5:30 AM to 10:00 PM, Thursday-5:30 AM to 10:00 PM, Friday-5:30 AM to 10:00 PM, Saturday-6:00 AM to 10:00 PM, Sunday-6:30 AM to 10:00 PM, Monday-5:30 AM to 10:00 PM",Wireless Hotspot,53.3493504,-2.8578172,England,United Kingdom,Merseyside,GB,PREMISE: GEOMETRIC_CENTER
50242-273634,New Merseyside Cineworld Speke,Speke Road,Speke,L28 8QB,,,,53.3505627,-2.882891,England,United Kingdom,Merseyside,GB,PREMISE: GEOMETRIC_CENTER
55867-286169,Beighton Business Park Dt,Chesterfield Road,Sheffield,S20 1DJ,,"Tuesday-6:00 AM to 9:00 PM, Wednesday-6:00 AM to 9:00 PM, Thursday-6:00 AM to 9:00 PM, Friday-6:00 AM to 9:00 PM, Saturday-6:00 AM to 9:00 PM, Sunday-6:00 AM to 9:00 PM, Monday-6:00 AM to 9:00 PM",,53.3585816,-1.3274503,England,United Kingdom,South Yorkshire,GB,PREMISE: GEOMETRIC_CENTER
65233-299518,Manchester Airport - T2 Ls,Manchester Airport,Manchester,M90 1QX,,"Tuesday-5:00 AM to 10:00 PM, Wednesday-5:00 AM to 10:00 PM, Thursday-5:00 AM to 10:00 PM, Friday-5:00 AM to 10:00 PM, Saturday-5:00 AM to 10:00 PM, Sunday-5:00 AM to 10:00 PM, Monday-5:00 AM to 10:00 PM",,53.361897,-2.2708394,England,United Kingdom,Greater Manchester,GB,POSTAL_CODE: APPROXIMATE
18424-190948,Manchester Airport - T1 Landside,Terminal One,Manchester,M90 1QX,(161) 437-7957,"Tuesday-5:00 AM to 1:00 AM, Wednesday-5:00 AM to 1:00 AM, Thursday-5:00 AM to 1:00 AM, Friday-5:00 AM to 1:00 AM, Saturday-5:00 AM to 1:00 AM, Sunday-5:00 AM to 1:00 AM, Monday-5:00 AM to 1:00 AM",,53.361897,-2.2708394,England,United Kingdom,Greater Manchester,GB,POSTAL_CODE: APPROXIMATE
57049-291055,Manchester Airport Check In,Manchester Airport,Manchester,M90 3DQ,,"Tuesday-6:00 AM to 10:00 PM, Wednesday-6:00 AM to 10:00 PM, Thursday-6:00 AM to 10:00 PM, Friday-6:00 AM to 10:00 PM, Saturday-6:00 AM to 10:00 PM, Sunday-6:00 AM to 10:00 PM, Monday-6:00 AM to 10:00 PM",,53.3661501,-2.2741424,England,United Kingdom,Greater Manchester,GB,POSTAL_CODE: APPROXIMATE
28283-250628,Sheffield - Ecclesall Road,395 397 Ecclesall Road,Sheffield,S11 8PG,,"Tuesday-7:30 AM to 6:00 PM, Wednesday-7:30 AM to 6:00 PM, Thursday-7:30 AM to 6:00 PM, Friday-7:30 AM to 6:00 PM, Saturday-8:30 AM to 6:00 PM, Sunday-8:30 AM to 6:00 PM, Monday-7:30 AM to 6:00 PM",Wireless Hotspot,53.3701872,-1.4918082,England,United Kingdom,South Yorkshire,GB,SUBPREMISE: ROOFTOP
28287-250625,Sheffield - Tudour Square,1 Tudor Square,Sheffield,S1 2LA,,"Tuesday-7:30 AM to 7:00 PM, Wednesday-7:30 AM to 7:00 PM, Thursday-7:30 AM to 7:00 PM, Friday-7:30 AM to 7:00 PM, Saturday-7:30 AM to 7:00 PM, Sunday-9:30 AM to 4:30 PM, Monday-7:30 AM to 7:00 PM",Wireless Hotspot,53.3803809,-1.4680527,England,United Kingdom,South Yorkshire,GB,STREET_ADDRESS: ROOFTOP
28290-250626,Sheffield - Broomhill,295 Western Bank,Sheffield,S10 2TJ,,"Tuesday-6:30 AM to 6:00 PM, Wednesday-6:30 AM to 6:00 PM, Thursday-6:30 AM to 6:00 PM, Friday-6:30 AM to 6:00 PM, Saturday-8:30 AM to 5:00 PM, Sunday-8:30 AM to 5:00 PM, Monday-6:30 AM to 6:00 PM",Wireless Hotspot,53.3809495,-1.4926837,England,United Kingdom,South Yorkshire,GB,POSTAL_CODE: APPROXIMATE
