address,address_line_2,city,state,zip_code,phone_number,store_hours,atm,country,country_code,county,latitude,longitude,geo_accuracy
122 West 16th Street,,Schuyler,NE,68661,,,ATM,United States,US,Colfax,41.452993,-97.060921,PREMISE: ROOFTOP
102 Colfax Street,,Schuyler,NE,68661,,,ATM,United States,US,Colfax,41.437785,-97.059151,PREMISE: ROOFTOP
1800 West Pasewalk Avenue,,Norfolk,NE,68701,,,ATM,United States,US,Madison,42.02642,-97.434646,PREMISE: ROOFTOP
424 Main Street,,Neligh,NE,68756,,,,United States,US,Antelope,42.1293362,-98.0302329,STREET_ADDRESS: RANGE_INTERPOLATED
520 East Douglas,,Oneill,NE,68763,,,ATM,United States,US,Holt,42.4577158,-98.645405,STREET_ADDRESS: RANGE_INTERPOLATED
202 East Douglas Street,,Oneill,NE,68763,,,ATM,United States,US,Holt,42.458072,-98.65086,PREMISE: ROOFTOP
106 E 3rd Street,,Grand Island,NE,68801,(308) 675-4600,Monday - Friday 9:00 Am - 5:00 Pm,,United States,US,Hall,40.926148,-98.339826,PREMISE: ROOFTOP
2105 South Locust Street,,Grand Island,NE,68801,,,ATM,United States,US,Hall,40.901094,-98.339162,PREMISE: ROOFTOP
700 E Stolley Park Road,,Grand Island,NE,68803,,,ATM,United States,US,Hall,40.904454,-98.329315,PREMISE: ROOFTOP
1414 16th Street,,Central City,NE,68826,,,ATM,United States,US,Merrick,41.115515,-97.99794,PREMISE: ROOFTOP
