store_number,dba,store_name,address,address_line_2,city,state,zip_code,country,phone_number,fax_number,email_address,store_hours,latitude,longitude,geo_accuracy,country_code,county
FL44,Motion Industries,Motion Industries,Ft. Pierce,4240 Bandy Blvd,Fort Pierce,FL,34981,United States,(772) 464-5537,(772) 464-4647,richard.cummings@motion-ind.com,Sun:CLOSED Mon:07:30 AM-null Tue:07:30 AM-05:00 PM Wed:07:30 AM-05:00 PM Thu:07:30 AM-05:00 PM Fri:07:30 AM-05:00 PM Sat:CLOSED-CLOSED,27.3933757,-80.3675919,PREMISE: GEOMETRIC_CENTER,US,St Lucie County
AL01,Motion Industries,Motion Industries,824 No 31St St,,Birmingham,AL,35203,United States,(205) 251-3231,(205) 250-5547,john.langford@motion-ind.com,Sun:CLOSED Mon:07:30 AM-null Tue:07:30 AM-04:30 PM Wed:07:30 AM-04:30 PM Thu:07:30 AM-04:30 PM Fri:07:30 AM-04:30 PM Sat:CLOSED-CLOSED,33.52941236,-86.79638548,AGGDATA_VERIFIED: ROOFTOP,US,Jefferson County
AL63,Motion Industries,Motion Industries,Bham Export/Import Sales,824 North 31St Street,Birmingham,AL,35203,United States,(205) 251-7522,(205) 250-5577,roger.harris@motion-ind.com,,33.5294111,-86.7963856,STREET_ADDRESS: ROOFTOP,US,Jefferson County
GV01,Motion Industries,Motion Industries,Government Support,824 North 31St Street,Birmingham,AL,35203,United States,(855) 223-4551,(205) 951-5367,anthony.chapman@motion-ind.com,,33.5294111,-86.7963856,STREET_ADDRESS: ROOFTOP,US,Jefferson County
AL28,Motion Industries,Motion Industries,1605 Alton Road,,Irondale,AL,35210,United States,(205) 957-5138,(205) 951-1179,steven.hines@motion-ind.com,Sun:CLOSED Mon:07:30 AM-null Tue:07:30 AM-05:00 PM Wed:07:30 AM-05:00 PM Thu:07:30 AM-05:00 PM Fri:07:30 AM-05:00 PM Sat:CLOSED-CLOSED,33.55196974,-86.66200161,AGGDATA_VERIFIED: ROOFTOP,US,Jefferson County
,Motion Industries,Motion Industries,1605 Alton Rd,,Birmingham,AL,35210,United States,(205) 956-1122,,,,33.55196904,-86.66200195,AGGDATA_VERIFIED: ROOFTOP,US,Jefferson County
AL06,Motion Industries,Motion Industries,2022 62Nd Avenue,,Tuscaloosa,AL,35401,United States,(205) 759-4261,(205) 345-3091,jamie.ball@motion-ind.com,Sun:CLOSED Mon:07:00 AM-null Tue:07:00 AM-05:00 PM Wed:07:00 AM-05:00 PM Thu:07:00 AM-05:00 PM Fri:07:00 AM-05:00 PM Sat:CLOSED-CLOSED,33.19553772,-87.61498243,AGGDATA_VERIFIED: ROOFTOP,US,Tuscaloosa County
AL03,Motion Industries,Motion Industries,226 Woodall Road S.W.,,Decatur,AL,35601,United States,(256) 355-0492,(256) 355-0032,lee.neese@motion-ind.com,Sun:CLOSED Mon:07:00 AM-null Tue:07:00 AM-04:00 PM Wed:07:00 AM-04:00 PM Thu:07:00 AM-04:00 PM Fri:07:00 AM-04:00 PM Sat:CLOSED-CLOSED,34.61464919,-87.05168769,AGGDATA_VERIFIED: ROOFTOP,US,Morgan County
AL05,Motion Industries,Motion Industries,802 Second Street,,Muscle Shoals,AL,35661,United States,(256) 383-0862,(256) 381-9965,michael.smith@motion-ind.com,Sun:CLOSED Mon:07:00 AM-null Tue:07:00 AM-04:00 PM Wed:07:00 AM-04:00 PM Thu:07:00 AM-04:00 PM Fri:07:00 AM-04:00 PM Sat:CLOSED-CLOSED,34.75908355,-87.66397683,AGGDATA_VERIFIED: ROOFTOP,US,Colbert County
AL17,Motion Industries,Motion Industries,5848 Research Park Blvd.,Suite 300,Huntsville,AL,35806,United States,(256) 858-5020,(855) 801-2230,faye.daniels@motion-ind.com,Sun:CLOSED Mon:07:00 AM-null Tue:07:00 AM-04:00 PM Wed:07:00 AM-04:00 PM Thu:07:00 AM-04:00 PM Fri:07:00 AM-04:00 PM Sat:CLOSED-CLOSED,34.774125,-86.671737,STREET_ADDRESS: ROOFTOP,US,Madison County
