store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,services,country,country_code,county,latitude,longitude,geo_accuracy
Health Center,Near South Health Center,3525 S. Michigan Ave.,,Chicago,IL,60653,(312) 945-4010,"Sunday Closed, Monday 8:00 AM - 4:00 PM, Tuesday 8:00 AM - 4:00 PM, Wednesday 8:00 AM - 4:00 PM, Thursday 8:00 AM - 4:00 PM, Friday 8:00 AM - 4:00 PM, Saturday Closed, Hours effective March 23, 2020",,United States,US,Cook County,41.830411,-87.622824,PREMISE: ROOFTOP
Health Center,North Riverside Health Center - formerly Cicero,1800 S. Harlem Ave.,Suite A,North Riverside,IL,60546,(708) 783-9800,"Sunday Closed, Monday 8:00 AM - 4:00 PM, Tuesday 8:00 AM - 4:00 PM, Wednesday 8:00 AM - 4:00 PM, Thursday 8:00 AM - 4:00 PM, Friday 8:00 AM - 4:00 PM, Saturday Closed, Every second Wednesday of the month: 8:00 AM - 12:00 PM",,United States,US,Cook County,41.8556212,-87.8053927,SUBPREMISE: ROOFTOP
Health Center,Woodlawn Health Center,6337 S. Woodlawn Ave.,,Chicago,IL,60637,(773) 753-5500,"Sunday Closed, Monday 8:00 AM - 4:00 PM, Tuesday 8:00 AM - 4:00 PM, Wednesday 8:00 AM - 4:00 PM, Thursday 8:00 AM - 4:00 PM, Friday 8:00 AM - 4:00 PM, Saturday Closed, Every second Tuesday of the month: 2:30 PM - 7:00 PM",,United States,US,Cook County,41.779539,-87.595862,PREMISE: ROOFTOP
Health Center,Professional Building,1950 W. Polk Street,,Chicago,IL,60612,(312) 864-6000,"Sunday Closed, Monday 8:00 AM - 4:30 PM, Tuesday 8:00 AM - 4:30 PM, Wednesday 8:00 AM - 4:30 PM, Thursday 8:00 AM - 4:30 PM, Friday 8:00 AM - 4:30 PM, Saturday Closed, Hours effective March 23, 2020",,United States,US,Cook County,41.8717775,-87.6754497,PREMISE: ROOFTOP
Hospital,"John H. Stroger, Jr. Hospital of Cook County",1969 W. Ogden Avenue,,Chicago,IL,60612,(312) 864-6000,"Visiting Hours: Adults-General Inpatient: 11:00 AM - 8:00 PM , Intensive Care Unit: 24/7 Emergency Department and Trauma: 24/7 Pediatrics-All Units: 24/7 for Parents and GuardiansGeneral Inpatient: 11:00 AM - 8:00 PM,Neonatal and Pediatric ICUs: 9:00 AM - 8:00 PM OB/GYN-Labor and Delivery: 24/7 for Labor Support Person and 11:00 AM - 8:00 PM for OthersGynecology and Postpartum: 11:00 AM - 8:00 PM Clergy can visit 24/7",,United States,US,Cook County,41.8730689,-87.6760549,STREET_ADDRESS: RANGE_INTERPOLATED
Pharmacy,"John H. Stroger, Jr. Hospital of Cook County",1969 W. Ogden Avenue,,Chicago,IL,60612,(312) 864-6000,"Visiting Hours: Adults-General Inpatient: 11:00 AM - 8:00 PM, Intensive Care Unit: 24/7, Emergency Department and Trauma: 24/7, Pediatrics-All Units: 24/7 for Parents and Guardians, General Inpatient: 11:00 AM - 8:00 PM, Neonatal and Pediatric ICUs: 9:00 AM - 8:00 PM, OB/GYN-Labor and Delivery: 24/7 for Labor Support Person and 11:00 AM - 8:00 PM for Others, Gynecology and Postpartum: 11:00 AM - 8:00 PM, Clergy can visit 24/7",,United States,US,Cook County,41.8730689,-87.6760549,STREET_ADDRESS: RANGE_INTERPOLATED
Pharmacy,Cermak Health Services of Cook County,2800 S. California Ave.,,Chicago,IL,60608,(773) 674-7488,,,United States,US,Cook County,41.841857,-87.6958091,STREET_ADDRESS: ROOFTOP
Health Center,Dr. Jorge Prieto Health Center,2424 S. Pulaski Ave,,Chicago,IL,60623,(773) 521-0750,"Sunday Closed, Monday 8:00 AM - 4:00 PM, Tuesday 8:00 AM - 4:00 PM, Wednesday 8:00 AM - 4:00 PM, Thursday 8:00 AM - 4:00 PM, Friday 8:00 AM - 4:00 PM, Saturday Closed, Every fourth Thursday of the month: 12:30 PM - 5:00 PM",,United States,US,Cook County,41.8471182,-87.724881,PREMISE: ROOFTOP
Health Center,Arlington Heights Health Center,3250 N. Arlington Heights Rd.,Suite 300,Arlington Heights,IL,60074,(847) 934-7969,"Sunday Closed,Monday 8 AM - 4 PM,Tuesday 8 AM - 4 PM,Wednesday 8 AM - 4 PM,Thursday 8 AM - 4 PM,Friday 8 AM - 4 PM,Saturday Closed,Special Hours: Every third Wednesday of the month, 10 AM - 1 PM",,United States,US,Cook County,42.1342995,-87.9842356,SUBPREMISE: ROOFTOP
Health Service,Cermak Health Services of Cook County,2800 S. California Ave.,,Chicago,IL,60608,(773) 674-7488,,,United States,US,Cook County,41.841857,-87.6958091,STREET_ADDRESS: ROOFTOP
