store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
14,Geisinger Bloomsburg General Surgery,439 East First St.,,Bloomsburg,PA,17815,(570) 387-1444,(570) 387-1961,Monday - Friday 9 A.m. - 5 P.m.,,United States,US,Columbia,41.009853,-76.450921,PREMISE: ROOFTOP
346,Geisinger Bloomsburg Hospital - Addiction Medicine,"549 Fair Street, Parking Lot A",,Bloomsburg,PA,17815,(570) 387-2055,(570) 387-2056,Monday - Friday: 8 A.m. - 4:30 P.m.,,United States,US,Columbia,41.0087366,-76.4534339,STREET_ADDRESS: ROOFTOP
148,Geisinger Bloomsburg Orthopaedics Central Road,480 Central Rd.,,Bloomsburg,PA,17815,(570) 387-6150,(570) 387-6185,Monday - Friday: 8 A.m. - 4:30 P.m.,,United States,US,Columbia,41.014129,-76.417715,PREMISE: ROOFTOP
395,Geisinger 65 Forward Health Center Buckhorn,240 Mall Boulevard,Floor 1,Bloomsburg,PA,17815,(570) 416-5435,(570) 416-5436,Monday -Friday: 8 A.m. - 5 P.m. Saturday And Sunday: Closed,,United States,US,Columbia,41.019777,-76.491215,PREMISE: ROOFTOP
9,Geisinger Women's Health At Bloomsburg,425 East First St.,Suite 101,Bloomsburg,PA,17815,(570) 387-2474,(570) 387-2397,Monday - Friday: 8:30 A.m. - 4:30 P.m. We Offer Same Day Appointments.,,United States,US,Columbia,41.009673,-76.45138,PREMISE: ROOFTOP
130,Geisinger Convenientcare Bloomsburg,425 E. 1st St.,,Bloomsburg,PA,17815,(570) 416-1890,(570) 416-1892,Monday - Friday: 9 A.m. - 8 P.m. Saturday & Sunday: 8 A.m. - 5 P.m. Closed Most Holidays,,United States,US,Columbia,41.00929138,-76.45249251,AGGDATA_VERIFIED: ROOFTOP
117,Geisinger Bloomsburg Pediatrics,425 E. First St.,Suite 201,Bloomsburg,PA,17815,(570) 416-1816,(570) 416-1810,Monday & Thursday: 8 A.m. - 7 P.m. Tuesday - 8 A.m. - 6:30 P.m. Wednesday - 8 A.m. - 5:30 P.m. Friday - 8 A.m. - 5 P.m.,,United States,US,Columbia,41.009673,-76.45138,PREMISE: ROOFTOP
15,Geisinger Bloomsburg Lows Road,6850 Lows Rd.,,Bloomsburg,PA,17815,,,"Monday - Friday: 8 A.m. - 4 P.m. Women & Children's Clinic, Suite 328 Monday - Friday: Hours Vary, Call In Advance Laboratory Monday - Friday: 7:30 A.m. - 3:15 P.m.",,United States,US,Columbia,41.0325399,-76.3519026,PREMISE: ROOFTOP
398,Geisinger Primary Care Buckhorn,240 Mall Boulevard,,Bloomsburg,PA,17815,(570) 784-8303,(570) 387-5030,Monday -Thursday: 8 A.m. -7 P.m. Friday: 8 A.m. -5 P.m. Saturday: 8 A.m. -4:30 P.m. Closed Sunday Lab Hours: Monday -Friday: 7:30 A.m. -4 P.m. Saturday: 7:30 A.m. -11:30 A.m.,,United States,US,Columbia,41.019777,-76.491215,PREMISE: ROOFTOP
397,Geisinger Convenientcare Buckhorn (opening Soon),240 Mall Boulevard,,Bloomsburg,PA,17815,(570) 416-8200,(570) 416-8210,Monday -Friday: 9 A.m. -8 P.m. Saturday -Sunday: 8 A.m. -6 P.m. (geisinger 65 Forward Closed Saturday And Sunday) Lab Hours: Monday -Friday: 7:30 A.m. -4 P.m. Saturday 7:30 A.m. -11:30 A.m.,,United States,US,Columbia,41.019777,-76.491215,PREMISE: ROOFTOP
