store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,fax_number,imaging_services,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Shipley's Choice,8601 Veteran's Hwy.,Ste. 100,,Millersville,MD,21108,(443) 308-0300,410-918-3425,"MRI (1.2T Open/High Field), CT, 3D Mammography, Ultrasound, DEXA | Bone Density, X-Ray,",https://www.advancedradiology.com/locations/shipleys-choice,United States,US,Anne Arundel,39.093615,-76.622515,AGGDATA_VERIFIED: ROOFTOP
The Pet Center At Baltimore Washington Medical Center,305 Hospital Dr.,Ste. 302,,Glen Burnie,MD,21061,(410) 553-8268,410-553-8271,,https://www.advancedradiology.com/locations/pet-center-baltimore-washington-medical,United States,US,Anne Arundel,39.13879889866561,-76.6240355372429,AGGDATA_VERIFIED: ROOFTOP
Gbmc Imaging,"6565 North Charles Street, Suite 100",,,Towson,MD,21204,(410) 580-2330,410-918-3425,"MRI (1.5T Wide-Open), MRI (3T Wide-Open), CT, PET/CT, Ultrasound, X-Ray, Prostate MRI, Lung Screening (LDCT), Calcium Scoring,",https://www.advancedradiology.com/locations/gbmc-imaging,United States,US,Baltimore,39.389531,-76.624635,PREMISE: ROOFTOP
Gbmc Women's Imaging Center,6701 N. Charles St.,Ste. 3103,,Towson,MD,21204,(410) 580-2330,410-918-3425,,https://www.advancedradiology.com/locations/gbmc-womens-imaging-center,United States,US,Baltimore,39.390331824272835,-76.62506401542488,AGGDATA_VERIFIED: ROOFTOP
Imaging Center At University Of Md St. Joseph Medical Center,124 Sister Pierre Dr.,,,Towson,MD,21204,(410) 580-2400,410-918-3425,,https://www.advancedradiology.com/locations/imaging-center-maryland-st-joseph-medical,United States,US,Baltimore,39.38771091,-76.61006868,AGGDATA_VERIFIED: ROOFTOP
Lutherville,"1209 York Rd., Suite 100",,,Lutherville,MD,21093,(410) 580-2240,410-918-3425,"MRI (1.2T Open/High Field), CT, 3D Mammography, Ultrasound, DEXA | Bone Density, X-Ray, Calcium Scoring,",https://www.advancedradiology.com/locations/lutherville,United States,US,Baltimore,39.417314,-76.613367,PREMISE: ROOFTOP
Maiden Choice Imaging Center,724 Maiden Choice Lane,Ste. 102 & 302,,Catonsville,MD,21228,(443) 436-1650,410-918-3425,"MRI (1.5T), CT, 3D Mammography, Ultrasound, DEXA | Bone Density, X-Ray, Lung Screening (LDCT),",https://www.advancedradiology.com/locations/maiden-choice-imaging-center,United States,US,Baltimore,39.26762796978736,-76.70528233051301,AGGDATA_VERIFIED: ROOFTOP
Medical Arts Building,9101 Franklin Square Dr.,Ste. 102,,Baltimore,MD,21237,(410) 918-3400,,"PET/CT, Nuclear Medicine, 3D Mammography, Ultrasound, DEXA | Bone Density, X-Ray, Fluoroscopy,",https://www.advancedradiology.com/locations/medical-arts-building,United States,US,Baltimore,39.349928449503714,-76.47779282183593,AGGDATA_VERIFIED: ROOFTOP
Merritt Boulevard,1576 Merritt Blvd.,Ste. 1,,Baltimore,MD,21222,(410) 918-3150,410-918-3425,"MRI (1.5T Wide-Open), CT, 3D Mammography, Ultrasound, X-Ray, Lung Screening (LDCT),",https://www.advancedradiology.com/locations/merritt-boulevard,United States,US,Baltimore,39.274139242519716,-76.50429083034396,AGGDATA_VERIFIED: ROOFTOP
Owings Mills,21 Crossroads Dr.,Ste. 100,,Owings Mills,MD,21117,(443) 663-2100,410-918-3425,"MRI (1.5T), MRI (3T Wide-Open), CT, 3D Mammography, Ultrasound, DEXA | Bone Density, X-Ray, Prostate MRI, Lung Screening (LDCT), Calcium Scoring,",https://www.advancedradiology.com/locations/owings-mills,United States,US,Baltimore,39.39790770604025,-76.75155937682577,AGGDATA_VERIFIED: ROOFTOP
