store_name,address,city,state,zip_code,phone_number,sales_hours,service_hours,collision_hours,latitude,longitude,website_address,country,country_code,county,geo_accuracy
Mini Of The Woodlands,16675 Interstate 45 South,Conroe,TX,77385,(877) 754-2163,"Monday:9:00 AM-7:00 PM, Tuesday:9:00 AM-7:00 PM, Wednesday:9:00 AM-7:00 PM, Thursday:9:00 AM-7:00 PM, Friday:9:00 AM-7:00 PM, Saturday:9:00 AM-7:00 PM, Sunday:-,","Monday:7:00 AM-6:00 PM, Tuesday:7:00 AM-6:00 PM, Wednesday:7:00 AM-6:00 PM, Thursday:7:00 AM-6:00 PM, Friday:7:00 AM-6:00 PM, Saturday:8:00 AM-5:00 PM, Sunday:-,",,30.213599273129,-95.45529814437033,mini-of-the-woodlands-tx,United States,US,Montgomery,AGGDATA_VERIFIED: ROOFTOP
Bmw Of The Woodlands,17830 Interstate 45 South,The Woodlands,TX,77384,(844) 816-0529,"Monday:9:00 AM-7:00 PM, Tuesday:9:00 AM-7:00 PM, Wednesday:9:00 AM-7:00 PM, Thursday:9:00 AM-7:00 PM, Friday:9:00 AM-7:00 PM, Saturday:9:00 AM-7:00 PM, Sunday:-,","Monday:7:00 AM-6:00 PM, Tuesday:7:00 AM-6:00 PM, Wednesday:7:00 AM-6:00 PM, Thursday:7:00 AM-6:00 PM, Friday:7:00 AM-6:00 PM, Saturday:8:00 AM-5:00 AM, Sunday:-,",,30.19860869791494,-95.45658589806409,bmw-the-woodlands,United States,US,Montgomery,AGGDATA_VERIFIED: ROOFTOP
Mercedes-benz Of Houston Greenway,3900 Southwest Freeway,Houston,TX,77027,(713) 489-2111,"Monday:9:00 AM-7:00 PM, Tuesday:9:00 AM-7:00 PM, Wednesday:9:00 AM-7:00 PM, Thursday:9:00 AM-7:00 PM, Friday:9:00 AM-7:00 PM, Saturday:9:00 AM-7:00 PM, Sunday:-,","Monday:7:00 AM-7:00 PM, Tuesday:7:00 AM-7:00 PM, Wednesday:7:00 AM-7:00 PM, Thursday:7:00 AM-7:00 PM, Friday:7:00 AM-7:00 PM, Saturday:8:00 AM-5:00 PM, Sunday:-,",,29.730128529165732,-95.43929893523456,mercedes-benz-houston-greenway,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
Autonation Collision Center Galleria,5251 Gulfton Street,Houston,TX,77081,(713) 714-2207,,,"Monday:7:30 AM-6:00 PM, Tuesday:7:30 AM-6:00 PM, Wednesday:7:30 AM-6:00 PM, Thursday:7:30 AM-6:00 PM, Friday:7:30 AM-6:00 PM, Saturday:8:00 AM-1:00 PM, Sunday:-,",29.71562880063698,-95.47161804512143,collision-center-galleria-tx,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
Autonation Usa Katy,15625 Katy Freeway,Houston,TX,77094,(346) 510-4287,"Monday:9:00 AM-9:00 PM, Tuesday:9:00 AM-9:00 PM, Wednesday:9:00 AM-9:00 PM, Thursday:9:00 AM-9:00 PM, Friday:9:00 AM-9:00 PM, Saturday:9:00 AM-9:00 PM, Sunday:-,",,,29.783850875560915,-95.65768204629423,usa-katy-tx-77094,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
Jaguar Land Rover West Houston,20415 Katy Freeway,Katy,TX,77450,(833) 975-1606,"Monday:9:00 AM-7:00 PM, Tuesday:9:00 AM-7:00 PM, Wednesday:9:00 AM-7:00 PM, Thursday:9:00 AM-7:00 PM, Friday:9:00 AM-7:00 PM, Saturday:9:00 AM-7:00 PM, Sunday:-,","Monday:7:00 AM-7:00 PM, Tuesday:7:00 AM-7:00 PM, Wednesday:7:00 AM-7:00 PM, Thursday:7:00 AM-7:00 PM, Friday:7:00 AM-7:00 PM, Saturday:8:00 AM-5:00 PM, Sunday:-,",,29.783366,-95.725248,jaguar-land-rover-west-houston,United States,US,Harris,PREMISE: ROOFTOP
Autonation Ford Katy,20777 Katy Freeway,Katy,TX,77450,(855) 649-2581,"Monday:9:00 AM-9:00 PM, Tuesday:9:00 AM-9:00 PM, Wednesday:9:00 AM-9:00 PM, Thursday:9:00 AM-9:00 PM, Friday:9:00 AM-9:00 PM, Saturday:9:00 AM-9:00 PM, Sunday:-,","Monday:7:00 AM-7:00 PM, Tuesday:7:00 AM-7:00 PM, Wednesday:7:00 AM-7:00 PM, Thursday:7:00 AM-7:00 PM, Friday:7:00 AM-7:00 PM, Saturday:7:00 AM-4:00 PM, Sunday:-,",,29.783841709438757,-95.73052145540716,ford-katy-tx,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
Autonation Collision Center Katy,20777 Katy Freeway,Katy,TX,77450,(281) 657-9318,,,"Monday:7:30 AM-6:00 PM, Tuesday:7:30 AM-6:00 PM, Wednesday:7:30 AM-6:00 PM, Thursday:7:30 AM-6:00 PM, Friday:7:30 AM-6:00 PM, Saturday:8:00 AM-12:00 PM, Sunday:-,",29.783841709438757,-95.73052145540716,collision-center-katy-tx,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
Autonation Chrysler Dodge Jeep Ram Katy,21777 Katy Fwy,Katy,TX,77450,(855) 970-2700,"Monday:9:00 AM-9:00 PM, Tuesday:9:00 AM-9:00 PM, Wednesday:9:00 AM-9:00 PM, Thursday:9:00 AM-9:00 PM, Friday:9:00 AM-9:00 PM, Saturday:9:00 AM-9:00 PM, Sunday:-,","Monday:7:00 AM-6:00 PM, Tuesday:7:00 AM-6:00 PM, Wednesday:7:00 AM-6:00 PM, Thursday:7:00 AM-6:00 PM, Friday:7:00 AM-6:00 PM, Saturday:8:00 AM-5:00 PM, Sunday:-,",,29.78343374340478,-95.74423341080548,chrysler-dodge-jeep-ram-katy-tx,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
Autonation Collision Center Katy West,21777 Katy Fwy,Katy,TX,77450,(281) 715-6909,,,"Monday:7:30 AM-6:00 PM, Tuesday:7:30 AM-6:00 PM, Wednesday:7:30 AM-6:00 PM, Thursday:7:30 AM-6:00 PM, Friday:7:30 AM-6:00 PM, Saturday:8:00 AM-12:00 PM, Sunday:-,",29.78343374340478,-95.74423341080548,collision-center-katy-west-tx,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
