store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Pike Creek,4724 Limestone Rd,Wilmington,DE,19808,(302) 467-3595,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvchristianacare/locations/pike-creek,39.740038,-75.693751,United States,US,New Castle,PREMISE: ROOFTOP
Plainview,377 S Oyster Bay Rd,Plainview,NY,11803,(516) 537-9061,Sat - Sun 9:00 Am - 4:00 Pm,https://www.gohealthuc.com/session.getvnorthwell/locations/plainview,40.78564758574362,-73.50185103714466,United States,US,Nassau,AGGDATA_VERIFIED: ROOFTOP
Port Jefferson,"5145 Nesconset Hwy, Ste 4",Port Jefferson Station,NY,11776,(347) 493-2945,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvnorthwell/locations/port-jefferson,40.92535,-73.043267,United States,US,Suffolk,PREMISE: ROOFTOP
Port Washington,67 Shore Rd,Port Washington,NY,11050,(516) 253-2890,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvnorthwell/locations/port-washington,40.838386,-73.701809,United States,US,Nassau,AGGDATA_VERIFIED: ROOFTOP
Quail Hollow,8450 Park Rd,Charlotte,NC,28210,(980) 308-0143,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvnovant/locations/quail-hollow,35.1162499,-80.8566548,United States,US,Mecklenburg,AGGDATA_VERIFIED: ROOFTOP
Quail Springs,16325 N May Ave,Edmond,OK,73013,(405) 920-3901,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvmercy-oklahoma/locations/quail-springs,35.637421,-97.56766,United States,US,Oklahoma,PREMISE: ROOFTOP
Raleigh Hills,4800 Sw 76th Ave,Portland,OR,97225,(971) 808-0665,Mon - Sun 8:00 Am - 8:00 Pm,https://www.gohealthuc.com/session.getvlegacy/locations/raleigh-hills,45.48519536258906,-122.75450164452197,United States,US,Washington,AGGDATA_VERIFIED: ROOFTOP
Raleigh Hills (pcp),4800 Sw 76th Avenue,Portland,OR,97225,(971) 808-0665,,,45.48519536258906,-122.75450164452197,United States,US,Washington,AGGDATA_VERIFIED: ROOFTOP
Redwood City,830 Jefferson Ave,Redwood City,CA,94063,(650) 381-0616,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvdignity/locations/redwood-city,37.48568058457209,-122.22857577726248,United States,US,San Mateo,AGGDATA_VERIFIED: ROOFTOP
Ridgewood,55-05 Myrtle Ave,Queens,NY,11385,(718) 502-9063,Sat - Sun 9:00 Am - 5:00 Pm,https://www.gohealthuc.com/session.getvnorthwell/locations/ridgewood,40.699985,-73.908373,United States,US,Queens,PREMISE: ROOFTOP
