store_name,address,address_line_2,city,zip_code,phone_number,store_hours,country,country_code,state,latitude,longitude,geo_accuracy,county
Caribou Coffee - Baniyas Tower,"Fatima Bint Mubarak Street, Baniyas Tower",Baniyas Tower,Abu Dhabi,,97126435755,Tuesday7am�4pmwednesday7am�4pmthursday7am�4pmfriday7am�4pmsaturdayclosedsundayclosedmonday7am�4pm,United Arab Emirates,AE,Abu Dhabi,24.4858433,54.3760274,PREMISE: GEOMETRIC_CENTER,
"Caribou Coffee - Uae, Emporium Mall",Hamdan Bin Mohammed Street,World Trade Center Mall,Abu Dhabi,,97126654506,Wednesday8am�10pmthursday8am�11pmfriday8am�11pmsaturday8am�11pmsunday8am�10pmmonday8am�10pmtuesday8am�10pm,United Arab Emirates,AE,Abu Dhabi,24.4871782,54.3576013,PREMISE: GEOMETRIC_CENTER,
Caribou Coffee - Wahda Center,Millennium Tower,Ground Floor - Hazza ' Bin Zayed The First St,Abu Dhabi,,97124411362,Wednesday7am�10pmthursday7am�10pmfriday7am�10pmsaturday7am�10pmsunday7am�10pmmonday7am�10pmtuesday7am�10pm,United Arab Emirates,UAE,Abu Dhabi,24.4899425,54.3627126,PREMISE: ROOFTOP,
Caribou Coffee - Al Bahiya Clinic,Sheikh Zayed Bin Sultan St - Al Shahama,,Abu Dhabi,,,,United Arab Emirates,AE,Abu Dhabi,24.5160267,54.668021,PREMISE: GEOMETRIC_CENTER,
Caribou Coffee - Diplomatic Quarter,"Amr Aldamri St, Al Safarat",,Riyadh 12512,12512,9.67E+11,Tuesday6am�12amwednesday6am�12amthursday6am�12amfriday6am�12amsaturday6am�12amsunday6am�12ammonday6am�12am,Saudi Arabia,SA,منطقة الرياض‎,24.6828177,46.6247616,PREMISE: GEOMETRIC_CENTER,Ar-Riyad
Caribou Coffee - Caribou Coffee - Panorama Mall,Al Mathar Ash Shamali,Panorama Mall,Riyadh,13322,9.67E+11,Tuesday8am�12amwednesday8am�12amthursday8am�12amfriday8am�12amsaturday8am�12amsunday8am�12ammonday8am�12am,Saudi Arabia,SA,منطقة الرياض‎,24.6923899,46.6695329,PREMISE: GEOMETRIC_CENTER,الرياض
Caribou Coffee - Tahliya Street,"Prince Muhammad Ibn Abd Al Aziz, As Sulimaniyah",,Riyadh,11564,9.67E+11,Tuesday6am�12amwednesday6am�12amthursday6am�1amfriday6am�1amsaturday6am�1amsunday6am�12ammonday6am�12am,Saudi Arabia,SA,منطقة الرياض‎,24.7006353,46.6934596,PREMISE: GEOMETRIC_CENTER,Ar-Riyad
Caribou Coffee - Exit 11 - Caribou Coffee,Ar-riyad Saudi Arabia,,Ar-Riyad,,,,Saudi Arabia,SA,منطقة الرياض‎,24.7135517,46.6752957,LOCALITY: APPROXIMATE,
"Caribou Coffee - Saudi Arabia, Caribou Coffee-al Olaya Hq",Saudi Arabia,,Riyadh,11564,9.67E+11,Tuesday6am�12amwednesday6am�12amthursday6am�12amfriday6am�12amsaturday6am�12amsunday6am�12ammonday6am�12am,Saudi Arabia,SA,منطقة الرياض‎,24.7135517,46.6752957,LOCALITY: APPROXIMATE,
Caribou Coffee - Ksu 5,Not Available,,Riyadh,,,,Saudi Arabia,SA,منطقة الرياض‎,24.7135517,46.6752957,LOCALITY: APPROXIMATE,
