store_name,address,address_line_2,address_line_3,city,phone_number,latitude,longitude,country,country_code,county,geo_accuracy,state
S-Mart LAS TORRES,Av. de Las Torres 1590 local B,Ciudad Juárez,Chihuahua,Juarez,"Tels: (656) 624-5994, 624-5995, 62459-96",31.6344141,-106.3900747,Mexico,MX,,PREMISE: ROOFTOP,Chih.
S-Mart HENEQUÉN,Ave. Henequén 1651,Ciudad Juárez,,Juarez,"Tels: (656) 624-4394, 624-4240, 624-4242",31.6483662,-106.3874756,Mexico,MX,,PREMISE: ROOFTOP,Chih.
S-Mart AZTECAS,Blvd. Zaragoza 3450 C.P. 32550 Ciudad Juárez,,,Juarez,"Tels: (656) 631-1595, 631-1937, 631-1938",31.6555413,-106.4233506,Mexico,MX,Los Cabos,PREMISE: GEOMETRIC_CENTER,BCS
S-Mart PONCIANO ARRIAGA,Ave. Ponciano Arriaga 2250,Parque Industrial Aztecas,C.P. 32679,Juarez,"Tels: (656) 637-8135, 637-8136, 637-8137",31.6762245,-106.4595444,Mexico,MX,,PREMISE: ROOFTOP,Chih.
S-Mart VALLE DEL SOL,Ave. Valle del Sol 11201,esquina con Ave. Francisco Villareal Torres,Fracc. Valle Del Sol,Juarez,"Tels: (656) 627-8710, 627-8709, 627-8558",31.6965437,-106.3813564,Mexico,MX,,PREMISE: GEOMETRIC_CENTER,Chih.
S-Mart CARLOS AMAYA,Perimetral Carlos Amaya 4474,Col. Industrial,C.P. 32670 Ciudad Juárez,Juarez,"Tels: (656) 630-2300, 630-2274, 630-1932",31.7036024,-106.4828981,Mexico,MX,,PREMISE: ROOFTOP,Chih.
S-Mart GALERIAS,Tecnologico 1770 local A -3 Ciudad Juárez,,,Juarez,"618 83 27, 618 95 42, 618 90 21, 618 40 48",31.7145316,-106.4224696,Mexico,MX,,PREMISE: ROOFTOP,Chih.
S-Mart COUNTRY,Blvd. Tomás Fernández 7680,C.P. 32472 Ciudad Juárez,,Juarez,"Tels: (656) 617-7345, 617-7348, 617-7326",31.7315368,-106.4138108,Mexico,MX,,PREMISE: ROOFTOP,Chih.
S-Mart ALTAVISTA,Calle Cloro 1750,Col. Altavista,C.P. 32120 Ciudad Juárez,Juarez,"Tels: (656) 612-2741, 612-6552, 614-8445",31.7538182,-106.5006855,Mexico,MX,,PREMISE: ROOFTOP,Chih.
SMART EL NIÑO,Ave. Del Niño 1201,Col. San Fernando,,Matamoros,"(868) 146 01 05, 146 00 47, 819 82 89",25.8365767,-97.4960346,Mexico,MX,,PREMISE: ROOFTOP,Tamps.
